"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/443164","Attorney General","false","2016-01-13","<p>The Crown Prosecution Service (CPS) has issued guidance to strengthen prosecutions in support of the introduction of the Modern Slavery Act 2015. The CPS continues to deliver joint training with the police. The increased awareness and emphasis on working with the police to build stronger cases should lead to an improvement in the number of successful prosecutions.</p><br /><p>The Director of Public Prosecutionsis hosting a summit with the Heads of the Prosecution Services in the UK and the Lord Advocate for Scotland in February 2016 to launch joint commitments to provide a more robust UK response to human trafficking and slavery.</p>","South Swindon","Robert Buckland","2016-01-13T13:39:36.343Z","http://data.parliament.uk/resources/443164/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/443164/answer",,,"88","Attorney General","Attorney General","2016-01-07","Human Trafficking: Prosecutions","1","House of Commons","To ask the Attorney General, what steps the Crown Prosecution Service is taking to improve the number of successful prosecutions for human trafficking offences.","false","Biography information for Henry Smith","Crawley","Henry Smith","21543"
"http://data.parliament.uk/resources/443165","Department for Business, Innovation and Skills","false","2016-01-12","<br /><p>As announced in the 2015 Spending Review, in order to prioritise funding to allow the core adult skills participation budgets to be protected in cash terms, savings are being made from the supporting budgets including the UK Commission for Employment and Skills (UKCES).</p><br /><p>Whitehall Departments will be withdrawing their funding for UKCES during the 2016-17 financial year. The Department for Business, Innovation and Skills is working with UKCES to manage the implications of this decision.</p><p><strong></strong></p>","Grantham and Stamford","Nick Boles","2016-01-12T16:34:10.403Z","http://data.parliament.uk/resources/443165/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/443165/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-07","UK Commission for Employment and Skills","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his plans are for the future of the UK Commission for Employment and Skills.","false","Biography information for Peter Kyle","Hove","Peter Kyle","21583"
"http://data.parliament.uk/resources/443166","Department for Business, Innovation and Skills","false","2016-01-22","<p><strong></strong></p><br /><p>The Department for Business, Innovation and Skills (BIS) has not had any direct employees in Stoke-on-Trent since before 2010.</p><br /><p>I have asked Chief Executives of the Executive Agencies to respond directly to the Hon Member and these are attached. This information is not held by BIS in respect of non-Departmental Public Bodies, non-ministerial departments, advisory bodies and other accountable statutory bodies.</p><p><strong></strong></p>","Orpington","Joseph Johnson","2016-01-22T14:39:09.79Z","http://data.parliament.uk/resources/443166/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/443166/answer","Ordinary Written PQ 21440 Executive Agency replies (00411).pdf","Executive Agency replies","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-07","Department for Business, Innovation and Skills: Stoke on Trent","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many jobs in (a) his Department and (b) each of its non-departmental public bodies, executive agencies, non-ministerial departments, advisory bodies and other accountable statutory bodies (i) have been abolished or relocated from Stoke-on-Trent since 2010 and (ii) will be abolished in or relocated from Stoke-on-Trent by 2020.","false","Biography information for Tristram Hunt","Stoke-on-Trent Central","Tristram Hunt","21440"
"http://data.parliament.uk/resources/443167","Department for Business, Innovation and Skills","false","2016-01-25","<p>The apprenticeship levy will apply to both the private and public sectors. We understand that employers in sectors where a levy is already in place will want clarity on what the introduction of an apprenticeships levy means for them. We will publish further details in due course.</p><br />","Grantham and Stamford","Nick Boles","2016-01-25T11:23:50.253Z","http://data.parliament.uk/resources/443167/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/443167/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-07","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how the Government plans to adapt implementation of the apprenticeships levy for different sectors.","false","Biography information for Peter Kyle","Hove","Peter Kyle","21438"
"http://data.parliament.uk/resources/443168","Department for Business, Innovation and Skills","false","2016-01-12","<br /><p>The current apprenticeships funding mechanism is being reformed to deliver a high-quality, employer-led system. In the transition period, we will be continuing to use the current system (which has delivered strong apprenticeships growth) and work with employers to help them take on apprentices. We will monitor take-up prior to the levy introduction.</p><p><strong></strong></p>","Grantham and Stamford","Nick Boles","2016-01-12T16:32:09Z","http://data.parliament.uk/resources/443168/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/443168/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-07","Apprentices: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the risk of employers waiting until the new digital voucher funding mechanism is in place before taking on new apprentices.","false","Biography information for Peter Kyle","Hove","Peter Kyle","21461"
"http://data.parliament.uk/resources/443169","Cabinet Office","false","2016-01-15","<p>No jobs in my Department or in each of its non-departmental public bodies, executive agencies, non-ministerial departments, advisory bodies and other accountable statutory bodies have been abolished or relocated from Stoke-on-Trent since 2010 or plan to be abolished in or relocated from Stoke-on-Trent by 2020.</p>","West Suffolk","Matthew Hancock","2016-01-15T12:02:27.12Z","http://data.parliament.uk/resources/443169/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/443169/answer",,,"53","Cabinet Office","Cabinet Office","2016-01-07","Cabinet Office: Stoke on Trent","1","House of Commons","To ask the Minister for the Cabinet Office, how many jobs in (a) his Department and (b) each of its non-departmental public bodies, executive agencies, non-ministerial departments, advisory bodies and other accountable statutory bodies (i) have been abolished or relocated from Stoke-on-Trent since 2010 and (ii) will be abolished in or relocated from Stoke-on-Trent by 2020.","false","Biography information for Tristram Hunt","Stoke-on-Trent Central","Tristram Hunt","21441"
"http://data.parliament.uk/resources/443170","Cabinet Office","false","2016-01-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2016-01-12T11:12:15.17Z","http://data.parliament.uk/resources/443170/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/443170/answer","21531 FINAL.pdf","UKSA Letter to Member - Full-Time Employment","53","Cabinet Office","Cabinet Office","2016-01-07","Employment: Newham","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) jobs and (b) residents in full-time employment there were in the London Borough of Newham in each year from 2010 to 2015.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","21531"
"http://data.parliament.uk/resources/443171","HM Treasury","false","2016-01-12","<p>The Financial Services Compensation Scheme regularly publishes details of the interventions it has undertaken to protect depositors. The Scheme announced that it had protected the savings of members in five credit unions which entered default in 2014; and six in 2015.</p><br />","West Worcestershire","Harriett Baldwin","2016-01-12T15:20:34.473Z","http://data.parliament.uk/resources/443171/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/443171/answer",,,"14","Treasury","CaTreasury","2016-01-07","Credit Unions","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many credit unions were subject to intervention by the Financial Services Compensation Scheme in 2014 and 2015.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","21538"
"http://data.parliament.uk/resources/443172","HM Treasury","false","2016-05-11","<p>Since its introduction in 1996, the Landfill Communities Fund (LCF) has contributed over £1.4bn to community projects in areas affected by a local landfill site and the government acknowledges the positive impact of this funding for communities. However, as the LCF is a tax credit scheme, it reduces tax revenues and we therefore have a responsibility to seek value for money for the taxpayer.</p><p> </p><p>Despite difficult decisions on spending, the government has decided to retain and reform the LCF. Following representations on the issue of contributing third parties, the government softened proposals in this area at Budget 2016, and the requirement for a 10% landfill operator contribution has not been set in legislation. However, the government wants landfill operators to make a greater contribution to the LCF, and the regulator of the scheme, ENTRUST, has published guidance setting out this expectation.</p>","East Hampshire","Damian Hinds","2016-05-11T09:12:27.977Z","http://data.parliament.uk/resources/443172/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/443172/answer",,,"14","Treasury","CaTreasury","2016-01-07","Landfill Communities Fund","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations he has received from (a) landfill operators and (b) environmental bodies on the proposed removal of third party contributions from the Landfill Communities Fund; and whether he plans to change that proposal in response to those representations.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","21539"
"http://data.parliament.uk/resources/443173","Department for Business, Innovation and Skills","false","2016-03-08","<p>A decision on funding allocations for the Illegal Money Lending teams will be taken shortly.</p>","Grantham and Stamford","Nick Boles","2016-03-08T15:24:05.023Z","http://data.parliament.uk/resources/443173/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/443173/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-07","Money Lenders","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much funding has been allocated to the Illegal Money Lending Units over the next three years.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","21492"
