"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1217659","Department for Education","false","2020-06-29","<p>Swimming and water safety are compulsory elements of the PE curriculum at Key Stages 1 and 2. The curriculum sets out the expectation that pupils should be taught to: swim competently, confidently and proficiently over a distance of at least 25 metres; use a range of strokes effectively; and perform safe self-rescue in different water-based situations.</p><p> </p><p>The Department does not collect data centrally on the proportion of pupils at Key Stages 1 to 3 that have been taught swimming and water safety lessons, but all primary schools are required to publish information on the percentage of their pupils in year 6 who met each of the three swimming and water safety national curriculum requirements. Further details are available in the online reporting section of guidance on the Primary PE and Sport Premium, available here:</p><p><a href="https://www.gov.uk/guidance/pe-and-sport-premium-for-primary-schools#online-reporting" target="_blank">https://www.gov.uk/guidance/pe-and-sport-premium-for-primary-schools#online-reporting</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","64289","2020-06-29T15:19:41.753Z","http://data.parliament.uk/resources/1217659/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1217659/answer",,,,,"60","Education","Education","2020-06-24","Water: Safety","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the proportion of primary school children who have been taught water safety during academic year 2019-20.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","64287"
"http://data.parliament.uk/resources/1217665","Department for Transport","false","2020-06-29","<p>The members of the National Water Safety Forum all play a part in supporting the effort to halve accidental drownings in water by 2026. According to the latest data available, since the publication of the National Drowning Prevention Strategy in 2016, the annual total of accidental drownings has fallen from an average of 400 in the years preceding 2016 to 228 deaths in 2019, a decrease of 43%. The average number of accidental drownings in the years 2016 to 2019 was 259.</p><p> </p><p>Organisations such as the Maritime &amp; Coastguard Agency, the Royal National Lifeboat Institution, the Royal Life Saving Society and the Royal Society for the Prevention of Accidents work collaboratively on safety campaigns and practical interventions to encourage personal responsibility for safety on or near water.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-06-29T16:33:41.52Z","http://data.parliament.uk/resources/1217665/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1217665/answer",,,,,"27","Transport","Transport","2020-06-24","Drownings","1","House of Commons","To ask the Secretary of State for Transport, with reference to the National Water Safety Forum’s UK Drowning Prevention Strategy 2016-2026 and its target to halve the number drowning related deaths in the UK by 2026, what recent steps he has taken to reduce the number of drowning related deaths.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","64288"
"http://data.parliament.uk/resources/1217666","Department for Education","false","2020-06-29","<p>Swimming and water safety are compulsory elements of the PE curriculum at Key Stages 1 and 2. The curriculum sets out the expectation that pupils should be taught to: swim competently, confidently and proficiently over a distance of at least 25 metres; use a range of strokes effectively; and perform safe self-rescue in different water-based situations.</p><p> </p><p>The Department does not collect data centrally on the proportion of pupils at Key Stages 1 to 3 that have been taught swimming and water safety lessons, but all primary schools are required to publish information on the percentage of their pupils in year 6 who met each of the three swimming and water safety national curriculum requirements. Further details are available in the online reporting section of guidance on the Primary PE and Sport Premium, available here:</p><p><a href="https://www.gov.uk/guidance/pe-and-sport-premium-for-primary-schools#online-reporting" target="_blank">https://www.gov.uk/guidance/pe-and-sport-premium-for-primary-schools#online-reporting</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","64287","2020-06-29T15:19:41.8Z","http://data.parliament.uk/resources/1217666/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1217666/answer",,,,,"60","Education","Education","2020-06-24","Water: Safety","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the proportion of KS3 school children who have been taught water safety during academic year 2019-20.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","64289"
"http://data.parliament.uk/resources/1217704","Home Office","false","2020-06-30","<p>Nitrous oxide is a psychoactive substance and subject to the provisions in the Psychoactive Substances Act 2016 (the 2016 Act). It is an offence under the 2016 Act to produce, supply, offer to supply, possess with intent to supply, import and export a psychoactive substance, subject to certain exemptions. It is also an offence to possess a psychoactive substance in a custodial institution, subject to certain exemptions.</p><p> </p><p>The government is committed to tackling illicit drug use and protecting our communities from antisocial behaviour. The Anti-social Behaviour Crime and Policing Act 2014 introduced powers, such as Public Space Protection Orders, which the police and local councils can use to prevent people from taking intoxicating substances, including psychoactive substances such as nitrous oxide, in specified areas.</p>","North West Hampshire","Kit Malthouse",,"2020-06-30T08:22:37.537Z","http://data.parliament.uk/resources/1217704/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1217704/answer",,,,,"1","Home Office","Home Office","2020-06-24","Nitrous Oxide: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to tackle the antisocial use of nitrous oxide.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","64290"
"http://data.parliament.uk/resources/1216913","Department for Transport","false","2020-06-29","<p>Throughout the COVID-19 pandemic, the Department has engaged regularly with the railway industry to provide guidance and to understand the impact of any changes. This has included thorough discussion of changes to social distancing guidelines. It is important to recognise that railway capacity will still be highly constrained with one metre plus measures in place and we are continuing to ask the public to consider all other forms of transport before using public transport.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2020-06-29T16:38:42.9Z","http://data.parliament.uk/resources/1216913/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1216913/answer",,,,,"27","Transport","Transport","2020-06-23","Railways: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on the railway industry of reducing the two metres covid-19 social distancing guidance to one metre plus.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","63462"
"http://data.parliament.uk/resources/1216919","Department for Transport","false","2020-06-29","<p>The Government fully understands that open-access passenger operators are facing significant financial pressures and have temporarily ceased operations. The Government has already made available a wide range of substantial measures to support businesses across the economy, including the Coronavirus Job Retention Scheme, which open access operators are using to provide themselves with significant support.</p><p> </p><p>The Government is continuing to actively engage with open-access passenger operators on the specifics of their situations. We welcome their return to the network as soon as possible.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2020-06-29T13:18:33.697Z","http://data.parliament.uk/resources/1216919/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1216919/answer",,,,,"27","Transport","Transport","2020-06-23","Railways: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what financial support has been provided from the public purse to open access train operators in response to the impact of the covid-19 outbreak.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","63463"
"http://data.parliament.uk/resources/1216941","Department for Transport","false","2020-06-29","<p>The Government is committed to rolling out digital technologies to modernise signalling on the railway. Through the East Coast Digital Programme, the Government is investing an initial £350 million to install new state-of-the-art signalling technology on trains and further develop the plan to digitise signalling on the East Coast Mainline. Network Rail’s Long Term Deployment Plan sets out how the network could transition to digital signalling. As part of this plan, work is already underway to prepare for the digitisation of sections of the network in East Anglia, and parts of the West Coast Mainline and Midland Mainline.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2020-06-29T13:26:24.377Z","http://data.parliament.uk/resources/1216941/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1216941/answer",,,,,"27","Transport","Transport","2020-06-23","Railway Signals","1","House of Commons","To ask the Secretary of State for Transport, what progress is being made in introducing electronic signalling across the railway network.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","63464"
"http://data.parliament.uk/resources/1204850","Department for Work and Pensions","false","2020-06-22","<p>Estimates of the number of people who are unemployed for sub-regional geographies in the UK are compiled by the Office for National Statistics (ONS). This is done using the Annual Population Survey (APS), a large household survey of people in the UK.</p><p> </p><p>Estimates are based on a sample of cases and therefore subject to sampling uncertainty. The latest available data covers the period January – December 2019. The ONS’s central estimate is that the unemployment rate for those aged 16 or over in Slough constituency is 4.0% (with the true rate lying somewhere between 2.5% - 5.5%).</p><p> </p><p>The next update is scheduled for 16 July 2020 when data for the April 2019 - March 2020 survey period will be released on the NOMIS website.</p><p> </p><p>(<a href="https://www.nomisweb.co.uk/" target="_blank">https://www.nomisweb.co.uk/</a>)</p><p> </p><p>The DWP publishes, via its Stat Xplore website, official statistics on the number of people claiming unemployment-related benefits by parliamentary constituency area (the ‘Alternative Claimant Count’), which are more timely.</p><p> </p><p>In February 2020, there were 3,216 people claiming unemployment-related benefits in Slough. This equates to 3.5% of the working age population.</p><p> </p><p>Updated Alternative Claimant Count figures up to May 2020 will be published at 9:30am on Thursday 16th July.</p>","Mid Sussex","Mims Davies",,"2020-06-22T16:56:07.693Z","http://data.parliament.uk/resources/1204850/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1204850/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-06-17","Unemployment: Slough","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the rate of unemployment over the last three months in Slough constituency.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","60848"
"http://data.parliament.uk/resources/1204927","Department for Work and Pensions","false","2020-06-24","<p>Slough Jobcentre plus has continued to support the local community during the Covid-19 outbreak. This includes working with partner and provider organisations such as the National Careers Service to host virtual job fairs, promote traineeships, support the development of skills, and actively promote vacancies. There is an increased social media presence to support claimants digitally as well as the exploration of utilising existing funding streams to support customers, such as the Flexible Support Fund.</p><p> </p><p>DWP have developed and launched two new websites, <a href="https://jobhelp.campaign.gov.uk/?gclid=EAIaIQobChMIw-HQqaH36QIVnIBQBh1jkw9aEAAYASAAEgJHW_D_BwE" target="_blank">Job Help</a> and <a href="https://employerhelp.dwp.gov.uk/find-candidates/advertise-your-vacancies/?gclid=EAIaIQobChMI5qKFvKH36QIVVODtCh3eYgmcEAAYASAAEgKOWPD_BwE" target="_blank">Employer Help</a>, that directly link to <a href="https://findajob.dwp.gov.uk/" target="_blank">Find a Job</a>. These sites promote a range of guidance and advice supporting decisions on identifying transferrable skills, promoting opportunities of seeking alternative roles or working in different sectors of the economy. Find a Job is a central place for employers to post their vacancies and for job seekers to look for work.</p>","Mid Sussex","Mims Davies",,"2020-06-24T15:16:55.55Z","http://data.parliament.uk/resources/1204927/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1204927/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1204927/answer/previousversion/31024","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-06-17","Unemployment: Slough","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to reduce the level of unemployment in the Slough constituency as a result of the covid-19 outbreak.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","60849"
"http://data.parliament.uk/resources/1204482","Department for Transport","false","2020-06-22","<p>My Department is engaging closely with the rail supply industry in order to understand its issues and ensure that it remains robust and able to support the continued provision of essential rail services during these challenging times.</p><p> </p><p>The Chancellor has announced unprecedented support for business, including manufacturing companies in the rail supply chain, to protect them against the current economic emergency. These measures include the Coronavirus Job Retention Scheme, deferral of VAT payments and £30 billion of government-backed and guaranteed business loans.</p><p> </p><p>In addition, last week the Cabinet Office published new procurement guidance (Procurement Policy Note 04/20) on the Recovery and Transition from Covid. This note builds on recommended measures for supplier relief to ensure service continuity during and after the current COVID-19 outbreak.</p><p> </p><p> </p>","Daventry","Chris Heaton-Harris",,"2020-06-22T13:26:53.213Z","http://data.parliament.uk/resources/1204482/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1204482/answer",,,,,"27","Transport","Transport","2020-06-16","Railways: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what support the Government has provided to rail component manufacturing companies affected by a reduction in orders as a result of the covid-19 outbreak.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","59868"
