"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1550918","Foreign, Commonwealth and Development Office","false","2022-12-13","<p>The UK remains committed to putting women and girls at the heart of its foreign and development policy. The International Development Strategy includes a UK priority to provide women and girls with the freedom they need to succeed. The FCDO will publish an International Women and Girls Strategy in 2023, setting out how we will use our diplomatic, trade, security and development levers to achieve gender equality.</p>","Sutton Coldfield","Mr Andrew Mitchell","2022-12-13T17:29:59.993Z","http://data.parliament.uk/resources/1550918/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-13","Developing Countries: Equality","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what diplomatic steps his Department is taking to help promote gender equality globally.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","902776"
"http://data.parliament.uk/resources/1400130","Foreign, Commonwealth and Development Office","false","2022-01-17","<p>The FCDO Minister responsible for gender and equalities is Vicky Ford. I am the Minister responsible for open societies and human rights.</p>",,"Lord Ahmad of Wimbledon","2022-01-17T16:36:10.753Z","http://data.parliament.uk/resources/1400130/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-05","Developing Countries: Equality","2","House of Lords","To ask Her Majesty's Government which Minister has responsibility for inclusive societies.","false","Biography information for Baroness Greengross",,"Baroness Greengross","HL5117"
"http://data.parliament.uk/resources/1344661","Foreign, Commonwealth and Development Office","false","2021-07-15","<p>Promoting gender equality and advancing women and girls' rights around the world is a priority for the UK Government, and the UK's Gender Equality Act 2014 requires Ministers to have regard to the need to provide assistance in a way which reduces gender inequality before providing overseas development funding and this continues to apply. This is evidenced by our co-hosting of the Global Partnership for Education replenishment, a focus on gender at COP26 and the UK's G7 Presidency, which places gender equality at the centre of our COVID-19 response and recovery.</p><p>During the 2021/22 ODA allocation process, the FCDO considered risks and impacts to inform advice to Ministers and an overarching Equalities Impact Assessment analysed impacts across bilateral country spend. The FCDO will continue to champion gender equality and women's rights because that's the only way we will create a fairer, safer and more prosperous world.</p>","Aldridge-Brownhills","Wendy Morton","2021-07-15T09:00:36.75Z","http://data.parliament.uk/resources/1344661/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-07","Developing Countries: Equality","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the potential effect of reductions in the overseas development budget on his ability to fulfil his responsibilities in complying with the International Development (Gender Equality) Act 2014.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","29052"
"http://data.parliament.uk/resources/1289569","Foreign, Commonwealth and Development Office","false","2021-03-02","<p>Promoting gender equality and advancing women and girls' rights around the world is a priority for the UK Government. Between 2015 and 2020, we supported 8.1 million girls gain access to a decent education. In 2019-20 alone we provided 25.4 million women and girls with modern methods of family planning, saving 8,100 women's lives.</p><p>Our leadership on gender equality has become increasingly vital as we work with partners to build back better and more inclusively after COVID-19. We are preparing to take full advantage of the many opportunities that 2021 offers to advance gender equality in the Global South. We are putting gender equality at the heart of our G7 Presidency, co-leading the Generation Equality Action Coalition on Gender-Based Violence, hosting the Global Partnership for Education and recognising the importance of gender to be effective in the fight against climate change.</p>","Aldridge-Brownhills","Wendy Morton","2021-03-02T11:52:09.617Z","http://data.parliament.uk/resources/1289569/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-24","Developing Countries: Equality","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent steps the Government has taken to help achieve gender equality in the Global South.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","158208"
"http://data.parliament.uk/resources/1204359","Department for International Development","false","2020-06-23","<p>Working with the private sector can crowd additional finance to benefit women and girls including through more productive jobs. DFID’s <a href="https://www.gov.uk/guidance/work-and-opportunities-for-women" target="_blank">Work and Opportunities for Women</a> is advising British multinational companies to secure better paid and secure work for 400,000 women in global supply chains. Our co-financing of the G20 <a href="https://we-fi.org/" target="_blank">Women Entrepreneurs Finance Initiative </a> will help reach 115,000 women entrepreneurs in developing countries and mobilise additional public and private sector resources of $2.6 billion. CDC has co-led a collective commitment by the G7 Development Finance Institutions to mobilise $3 billion of public and private investments advancing gender equality in developing countries.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-23T15:01:27.717Z","http://data.parliament.uk/resources/1204359/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-06-16","Developing Countries: Equality","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effectiveness of public-private sector partnerships for improving gender equality in developing countries.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","59727"
"http://data.parliament.uk/resources/1060719","Department for International Development","false","2019-02-18","<p>DFID works to reduce inequality by working to end extreme poverty and through sustainable and inclusive growth, ensuring that poor and marginalised people have access to opportunities and services, such as education. Between 2015 and 2018, DFID has supported 3 million people to raise their incomes or gain a better livelihood. We have also supported 11.4 million children, including 40,000 girls with disabilities, to gain a decent education through our Support to the Global partnership for Education and the Girl Education Challenge. We have also reached 42.1 million children under 5, women of childbearing age and adolescent girls through our nutrition-relevant programmes.</p><p> </p><p>In July 2018, the UK Government, in partnership with the Government of Kenya and the International Disability Alliance, hosted the UK government’s first-ever Global Disability Summit. The Summit raised global attention on a long-neglected issue, mobilised over 170 sets of new global and national commitments on disability and showcased good practice, innovation and evidence from around the world.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-18T16:13:47.113Z","http://data.parliament.uk/resources/1060719/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-13","Developing Countries: Equality","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking tackle global inequality.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","221009"
"http://data.parliament.uk/resources/931038","Department for International Development","false","2018-07-02","<p>Work on developing the UK’s 2019 Voluntary National Review is ongoing. We will be drawing on a range of sources, including:</p><ul><li>the UN’s global indicator framework for measuring progress towards the SDGs;</li><li>the UK’s Office for National Statistics’ National Reporting Platform on UK data for the SDGs;</li><li>Single Departmental Plans in which government departments have embedded the SDGs; and</li><li>departmental Annual Reports and Accounts in which departments are expected to report progress towards the SDGs.</li></ul><p>We will continue to consult with a range of key stakeholders as we finalise our plans, including launching an online consultation to ensure we capture a wide range of views and inputs.</p>","West Worcestershire","Harriett Baldwin","2018-07-02T16:35:01.14Z","http://data.parliament.uk/resources/931038/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-06-25","Developing Countries: Equality","1","House of Commons","To ask the Secretary of State for International Development, what criteria his Department will use to assess progress on the implementation of Strategic Development Goal 5 in the Voluntary National Review in 2019.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","157231"
"http://data.parliament.uk/resources/714852","Department for International Development","false","2017-03-29","<p>We support UN Women as an important partner for the UK. As the campaign asks, we have put gender equality and the empowerment of women at the heart of our development policy and programming, and are achieving impressive results for women and girls at scale.</p>","Stockton South","James Wharton","2017-03-29T15:40:16.233Z","http://data.parliament.uk/resources/714852/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-03-23","Developing Countries: Equality","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is providing to the UN's Step It Up for Gender Equality initiative.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","909554"
"http://data.parliament.uk/resources/522210","Department for International Development","false","2016-06-06","<p>The World Humanitarian Summit made real gains for gender equality in humanitarian responses. This was a priority of the UK at the Summit and our call to put gender equality at the heart of 21st century humanitarian action was loudly echoed by many. There was strong agreement on the need to go beyond protection and make sure girls and women have a voice, choice, and control, even when crises hit. New Member States joined the Call to Action on Gender-Based Violence in Emergencies (launched by UK in 2013) and commitments were made to ensure the right to sexual and reproductive health care is fulfilled for all women and adolescent girls in crisis settings.</p><p> </p><p>My colleague, the Secretary of State for International Development, has already given her impressions of the Summit in a Written Ministerial Statement to the House.</p>","New Forest West","Mr Desmond Swayne","2016-06-06T16:21:53.893Z","http://data.parliament.uk/resources/522210/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-05-26","Developing Countries: Equality","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the potential effect of the outcomes of the World Humanitarian Summit on gender equality; and if she will make a statement.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","38681"
"http://data.parliament.uk/resources/515969","Department for International Development","false","2016-05-04","<p>Promoting the rights of girls and women is a priority for the UK’s development programme. The UK Aid strategy states that ‘Throughout all its development spending, the government will continue to prioritise the needs of girls and women, which has been fundamental to the UK’s approach to development’ (para 3.2.1).</p><p>DFID’s Strategic Vision for Girls and Women (published in 2011, refreshed in 2013) sets out how UK Aid is being used to unlock the potential of girls and women, to stop poverty before it starts. To reinforce this, the Gender Equality Act was passed in the UK law on 13th May 2014. Through the Act there is a legal requirement to consider, before providing development assistance and alongside other considerations, how the assistance will contribute to reducing gender inequality.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-05-04T14:17:30.51Z","http://data.parliament.uk/resources/515969/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-04-26","Developing Countries: Equality","1","House of Commons","To ask the Secretary of State for International Development, what work her Department is carrying out using its funding priorities to encourage gender equality around the world.","false","Biography information for David Mackintosh","Northampton South","David Mackintosh","35652"
