"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1684394","Department for Culture, Media and Sport","false","2024-02-02","<p>The collapse of BetIndex Ltd, the operators of the novel gambling product Football Index, had a significant impact on former customers, and we recognise the frustration and anger that this has caused. As a result, the Government announced an Independent Review, conducted by Malcom Sheehan KC, which looked at how the company had been regulated and identified lessons learned for various agencies. These recommendations have since been implemented.</p><p>Following the collapse of Football Index, the then-Minister held several meetings with the Gambling Commission, and officials have worked closely with their counterparts at His Majesty’s Treasury on the role of the Financial Conduct Authority (FCA) in this case. I also met representatives from the Football Index Action Group last year and officials from the department are discussing the issues raised by the group with the Gambling Commission.</p>","Pudsey","Stuart Andrew","2024-02-02T15:04:26.363Z","http://data.parliament.uk/resources/1684394/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-01-23","Gambling: Regulation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions she has had with the (a) Gambling Commission and (b) Financial Conduct Authority on potential proposals to regulate companies like Football Index.","true","Biography information for Sir Philip Davies","Shipley","Philip Davies","11033"
"http://data.parliament.uk/resources/1681775","Department of Health and Social Care","false","2024-01-22","<p>The following table shows the details of the external funding received by the UK Health Security Agency (UKHSA) in 2021/22:</p><p><strong> </strong></p><table><tbody><tr><td><p>2021/22 (£,000)</p></td></tr><tr><td><p>Sale of Goods and Services</p></td><td><p> </p></td></tr><tr><td><p>Laboratory and other services</p></td><td><p>41,237</p></td></tr><tr><td><p>Products and royalties</p></td><td><p>24,230</p></td></tr><tr><td><p>Education and training</p></td><td><p>959</p></td></tr><tr><td><p>Vaccines income</p></td><td><p>56,525</p></td></tr><tr><td><p>Total sale of goods and services</p></td><td><p>122,951</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Other operating income</p></td><td><p> </p></td></tr><tr><td><p>Research and related contracts and grants</p></td><td><p>6,543</p></td></tr><tr><td><p>Grants from the United Kingdom government</p></td><td><p>2,280</p></td></tr><tr><td><p>Grants from the European Union</p></td><td><p>749</p></td></tr><tr><td><p>Rental from investment property</p></td><td><p>212</p></td></tr><tr><td><p>Other operating income</p></td><td><p>9,057</p></td></tr><tr><td><p>Absorption gain</p></td><td><p>-</p></td></tr><tr><td><p>Total other operating income</p></td><td><p>18,841</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Finance income</p></td><td><p> </p></td></tr><tr><td><p>Interest receivable</p></td><td><p>272</p></td></tr><tr><td><p>Total finance income</p></td><td><p>272</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Income Total</p></td><td><p>142,064</p></td></tr></tbody></table><p><strong> </strong></p><p>Note: Details of how much external funding UKHSA received in 2022/23 will be published in the UKHSA Annual Report and Accounts 2022/23.</p>","Lewes","Maria Caulfield","2024-01-22T17:26:21.27Z","http://data.parliament.uk/resources/1681775/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-12","UK Health Security Agency: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much external funding the UK Health Security Agency has received in each year since it was formed; and who provided that funding.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","9342"
"http://data.parliament.uk/resources/1675058","Department of Health and Social Care","false","2023-12-11","<p>Smoking is responsible for around 80,000 deaths a year in the United Kingdom and causes around one in four cancer deaths in the UK. It also costs our country £17 billion a year and puts a huge burden on the National Health Service.</p><p>This is why the Government is planning to create a smokefree generation by bringing forward legislation so that children turning 14 years old or younger this year will never be legally sold tobacco products.</p><p>The Government is providing an additional £30 million a year for enforcement agencies such as trading standards, Border Force and HM Revenue and Customs to implement and enforce the law. The Smokefree generation consultation also proposes to introduce new powers for local authorities to issue on-the-spot fines, otherwise known as fixed penalty notices.</p>","South Northamptonshire","Andrea Leadsom","2023-12-11T16:29:49.233Z","http://data.parliament.uk/resources/1675058/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-12-04","Tobacco: Enforcement","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she plans to introduce smoking wardens to enforce the generational ban on tobacco products.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","4955"
"http://data.parliament.uk/resources/1674351","Department of Health and Social Care","false","2023-12-11","<p>Smoking is responsible for around 80,000 deaths a year in the United Kingdom and causes around one in four cancer deaths in the UK. It also costs our country £17 billion a year and puts a huge burden on the National Health Service.</p><p>This is why the Government is planning to create a smokefree generation by bringing forward legislation so that children turning 14 years old or younger this year will never be legally sold tobacco products. The Government plans to provide guidance for retailers on the smokefree generation proposal before it begins to take effect on 1 January 2027.</p>","South Northamptonshire","Andrea Leadsom","2023-12-11T16:10:52.423Z","http://data.parliament.uk/resources/1674351/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-30","Tobacco: Trading Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department plans to provide guidance to retailers on preventing proxy sales of tobacco products under proposals for a generational ban on the sale of those products.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","4647"
"http://data.parliament.uk/resources/1658158","Department of Health and Social Care","false","2023-09-11","<p>Within the NHS Staff Earnings Estimates collection, NHS England publishes annual earnings estimates for staff working in Hospital and Community Health Services. This shows the estimated average annual full-time basic pay for National Health Service consultants is £105,484 for the 12 months to March 2023, giving an average hourly basic pay for NHS consultants of £50.57 per hour.</p><p>The Department does not hold data on the average hourly pay for NHS consultants when covering strike action.</p>","Colchester","Will Quince","2023-09-11T16:50:55.75Z","http://data.parliament.uk/resources/1658158/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-05","NHS: Consultants","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average hourly pay for NHS consultants is (a) on a typical day and (b) when covering strike action.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","197726"
"http://data.parliament.uk/resources/1658161","Department of Health and Social Care","false","2023-09-11","<p>The Department does not hold information regarding the number of people employed, or the basis of that employment, within each health and care regulator. Healthcare regulators are independent from the Government.</p>","Colchester","Will Quince","2023-09-11T11:48:31.827Z","http://data.parliament.uk/resources/1658161/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-05","Health Services: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on the (a) number of people directly employed by, (b) freelancers and (c) consultants in each of the health and care regulators in each of the last 10 years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","197729"
"http://data.parliament.uk/resources/1658163","Department for Education","false","2023-09-13","<p>The Government requires a high level of accountability and transparency of academy trusts. Academy trusts’ status as companies, charities, and public sector bodies means they have a rigorous tri-partite framework and are held up to greater scrutiny.</p><p> </p><p>Academy trusts’ responsibilities on severance payments are set out in the Academy Trust Handbook available at: <a href="https://www.gov.uk/guidance/academy-trust-handbook" target="_blank">https://www.gov.uk/guidance/academy-trust-handbook</a>. Additional information is available here: <a href="https://www.gov.uk/government/publications/academies-severance-payments-form" target="_blank">https://www.gov.uk/government/publications/academies-severance-payments-form</a>. Data on severance payments is provided in academy trusts’ accounts and at sector level in the Academies Consolidated Annual Report and Accounts, available at: <a href="https://www.gov.uk/government/collections/academies-sector-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/academies-sector-annual-reports-and-accounts</a>. In each report, severance payments are covered under the ‘Staff Costs’ section. Special severance payment (payments paid to employees outside statutory or contractual requirements) are listed under ‘Losses and Special Payments’. The latest sector data for the Consolidated Annual Report and Accounts year ending 31 August 2022 will be published in autumn 2023.</p><p> </p><p>As the responsibility for maintained schools’ severance payments sits with the school and the local authority, the department does not collect the number of severances or amounts paid by Local Authority maintained schools.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2023-09-13T16:52:00.983Z","http://data.parliament.uk/resources/1658163/answer","Biography information for Nick Gibb","60","Education","Education","2023-09-05","Schools: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Education, how many paid severances have been made by (a) all schools and (b) academy trusts in each of the last five years; and what the total cost to the public purse for those severances was in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","197731"
"http://data.parliament.uk/resources/1649978","Department for Education","false","2023-07-12","<p>A person’s access to university should not be determined by their personal characteristics, but by their ambition and ability. We want to provide a ladder of opportunity for everyone to get the education and skills they need for job security and prosperity and to support levelling up across the country, regardless of gender, ethnicity, or socio-economic background.</p><p>There are challenges related to gender representation in higher education (HE). Data shows that more than half (50.6%) of female pupils from state-funded schools in England entered HE by age 19 by 2020/21, compared to 38.4% of males. The gap in progression rates between males and females rose from 11.4 to 12.2 percentage points between 2019/20 and 2020/21.</p><p>We know that prior attainment is a key determinant of successful participation in HE, and that is why we have asked universities to take on a more direct role in driving up the standards in schools.</p><p>Our access and participation reforms announced in 2021 are playing a pivotal role in ensuring that students are supported to access and succeed on the right course for them. As part of this refresh of the system, the Office for Students (OfS) has asked more institutions to set targets for increasing the proportion of level 4 and 5 qualifications, and higher and degree apprenticeships that they offer, so that more students can access flexible and skills-related courses.</p><p>In March 2023, the OfS launched its Equality of Opportunity Risk Register (EORR). This will empower HE providers to deliver interventions for groups of students least likely to experience equal opportunity in HE settings by highlighting 12 key sector risks and the groups most likely to experience these, including gender. We welcome the EORR as a key marker for social justice which will help ensure that no student groups are left behind.</p><p> </p>","Harlow","Robert Halfon","2023-07-12T16:11:18.97Z","http://data.parliament.uk/resources/1649978/answer","Biography information for Robert Halfon","60","Education","Education","2023-07-04","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, whether her Department has made an assessment of the reasons for the difference in the number of men and women entering university.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","192280"
"http://data.parliament.uk/resources/1649998","Department for Energy Security and Net Zero","false","2023-07-12","<p>We estimate that the net cost of the UK’s net zero transition, excluding air quality and emissions savings benefits, will be equivalent to 1-2% of GDP in 2050. However, the costs of global inaction significantly outweigh the costs of action; all countries need to make urgent emissions reductions across their economies if we are to keep 1.5 degrees within reach and the UK will play its part.</p>","Beverley and Holderness","Graham Stuart","2023-07-12T16:47:14.363Z","http://data.parliament.uk/resources/1649998/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-07-04","Carbon Emissions: Costs","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent assessment he has made of the financial cost of reaching net zero between 2023 and 2050.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","192281"
"http://data.parliament.uk/resources/1567103","Department for Levelling Up, Housing and Communities","false","2023-01-24","<p>The Government has announced a new package of further support under the Homes for Ukraine scheme details of which can be accessed <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fnew-over-650m-support-package-for-ukrainians-sees-increased-thank-you-payments-for-longer-term-hosts&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7Ce495869fc9f7428a4b1708daf947bf8b%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638096383783856208%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=d189dkzGF1f1ySGaCLAvepOfIJrJQk6pVv%2BJxTkpl1M%3D&amp;reserved=0" target="_blank">here</a>.</p>","Kensington","Felicity Buchan","2023-01-24T13:21:14.86Z","http://data.parliament.uk/resources/1567103/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-01-16","Homes for Ukraine Scheme","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when he plans to make an announcement about the future of the Homes for Ukraine Scheme beyond April 2023.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","123893"
