"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1242038","Treasury","false","2020-10-14","<p>The table below details HMRC’s spending on Debt Collection Agencies between 2010/11 and 2019/20.</p><p> </p><p>None of the funds collected are used for the purpose of recovering tax credits. HMRC request funding from HMT through fiscal measures.</p><p> </p><table><tbody><tr><td><p>Total</p></td><td><p>% Spent on TC</p></td></tr><tr><td><p>2010-11</p></td><td><p>£ 3.72m</p></td><td><p>0.00%</p></td></tr><tr><td><p>2011-12</p></td><td><p>£ 11.08m</p></td><td><p>0.00%</p></td></tr><tr><td><p>2012-13</p></td><td><p>£ 13.06m</p></td><td><p>0.00%</p></td></tr><tr><td><p>2013-14</p></td><td><p>£ 9.34m</p></td><td><p>11.61%</p></td></tr><tr><td><p>2014-15</p></td><td><p>£ 10.89m</p></td><td><p>19.85%</p></td></tr><tr><td><p>2015-16</p></td><td><p>£ 16.77m</p></td><td><p>31.59%</p></td></tr><tr><td><p>2016-17</p></td><td><p>£ 26.25m</p></td><td><p>24.54%</p></td></tr><tr><td><p>2017-18</p></td><td><p>£ 32.10m</p></td><td><p>20.50%</p></td></tr><tr><td><p>2018-19</p></td><td><p>£ 26.02m</p></td><td><p>28.83%</p></td></tr><tr><td><p>2019-20</p></td><td><p>£ 26.16m</p></td><td><p>24.03%</p></td></tr><tr><td><p>Total</p></td><td><p>£ 175.39m</p></td><td><p>20.16%</p></td></tr></tbody></table><p> </p><p>Further information about payments to Integrated Debt Services Ltd, who manage the contract between HMRC and the Debt Collection Agencies contracted to act on HMRC’s behalf, is published on GOV.UK: <a href="https://www.gov.uk/government/collections/spending-over-25-000" target="_blank">https://www.gov.uk/government/collections/spending-over-25-000</a>.</p>","Hereford and South Herefordshire","Jesse Norman","2020-10-14T13:43:33.577Z","http://data.parliament.uk/resources/1242038/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-09","Welfare Tax Credits: Debt Collection","1","House of Commons","To ask the Chancellor of the Exchequer, how much his Department has spent on private debt collection agencies in (a) fees and (b) the proportion of funds collected for the purposes of recovering tax credit debts in each financial year since 2010-11.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","101289"
"http://data.parliament.uk/resources/1241732","Treasury","false","2020-10-13","<p>Those not eligible for the Self-Employment Income Support Scheme (SEISS) may still be eligible for other elements of the unprecedented financial support available. The Government has temporarily increased the Universal Credit standard allowance for 2020-21 by £20 per week and relaxed the Minimum Income Floor meaning that where self-employed claimants' earnings have significantly reduced, their Universal Credit award will have increased to reflect their lower earnings. They may also have access to Bounce Back loans, tax deferrals, rental support, mortgage holidays, and other business support grants, with a new extended deadline of 30 November.</p><p> </p><p>In addition to this, up to half a million businesses which deferred their VAT bills will also be given more breathing space through the New Payment Scheme. This gives them the option to spread their payments over the financial year 2021-2022. In addition, all 11 million UK self-assessment taxpayers will be able to benefit from the recently enhanced Time to Pay ‘self-service’ facility to form a 12-month, interest-free payment arrangement for up to £30,000 of self-assessment debt.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2020-10-13T16:31:53.647Z","http://data.parliament.uk/resources/1241732/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-08","Self-employed: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what support he is providing to self-employed people who did not meet the eligibility requirements for the Self Employed Income Support Scheme in March 2020.","false","Biography information for Jane Stevenson","Wolverhampton North East","Jane Stevenson","101063"
"http://data.parliament.uk/resources/1241748","Treasury","false","2020-10-13","<p>Operation of the Test and Trace Support Payment scheme in England does not require HM Revenue and Customs (HMRC) information to be disclosed to the Department of Health and Social Care (DHSC).</p><p> </p><p>Local Authorities are administering the Test and Trace Support Payment scheme in England. All central government departments directly involved in the scheme (DHSC, MHCLG, DWP and HMRC) are collaborating to make sure Local Authorities have access to information necessary to administer this scheme and provide a clear view of its use.</p><p><strong> </strong></p><p>HMRC have been working closely with DWP to make use of HMRC information to support the scheme. HMRC already disclose earnings and tax credit information to DWP under the Welfare Reform Act 2012. HMRC have agreed for DWP to extend its disclosure of taxpayer information to support Local Authorities in England which are administering the Test and Trace Support Payment scheme. This will provide information on claimants to Local Authorities in a legal, secure, proportionate and efficient way to enable Local Authorities to determine who is eligible for the scheme.</p><p> </p><p>Under the Commissioners for Revenue and Customs Act 2005, HMRC have a duty of confidentiality for information they hold. HMRC may only disclose taxpayer information under a limited number of circumstances, such as where legislation provides an information sharing gateway with another department for a specific purpose. Consent is generally required from HMRC for onward disclosure to organisations beyond those directly receiving taxpayer information</p>","Hereford and South Herefordshire","Jesse Norman","2020-10-13T16:41:19.72Z","http://data.parliament.uk/resources/1241748/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-08","Test and Trace Support Payment","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure that information on the eligibility of self-isolation payment claimants is being shared with the (a) Department of Health and Social Care and (b) Department for Work and Pensions in a timely manner.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","101060"
"http://data.parliament.uk/resources/1241761","Treasury","false","2020-10-13","<p>The Self-Employment Income Support Scheme (SEISS) is helping self-employed people adversely affected by COVID-19. 2.7 million people claimed £7.8 billion of support under the first grant, and as at 20 September 2.2 million people had claimed £5.6 billion of support under the second grant.</p><p> </p><p>The Government has announced a package of measures in the Winter Economy Plan that will continue to protect jobs and help businesses through the uncertain months ahead. The package includes a new Job Support Scheme (JSS) and an extension to the SEISS.</p><p> </p><p>Under the next phase of the SEISS, eligible people will be able to claim a taxable grant covering 20% of their average monthly trading profits, paid out in a single instalment covering 3 months’ worth of profits, and capped at £1,875 in total.</p><p> </p><p>Under the Job Support Scheme, employees must be working 33% of their usual hours. For every hour not worked by the employee, both the Government and employer will pay a third each of the usual hourly wage for that employee. The Government contribution will be capped at £697.92 a month.</p><p> </p><p>The Government has broadly aligned the next SEISS grant with the Government’s contribution to the Job Support Scheme. The extension is not intended to provide a direct income replacement, as people will be continuing to work while claiming the grant. Those who require more support may have access to other elements of the Government’s support package.</p>","Hereford and South Herefordshire","Jesse Norman","2020-10-13T16:38:37.963Z","http://data.parliament.uk/resources/1241761/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-08","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, for what reason (a) self-employed individuals receive wage support up to 20 per cent of pre-covid-19 income under the Self Employment Income Support Scheme and (b) people in full-time employment can receive up to 77 per cent through the Coronavirus Job Retention Scheme.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","100890"
"http://data.parliament.uk/resources/1241782","Treasury","false","2020-10-13","<p>While unable to provide a specific date, HMRC worked closely with HMT during policy development to enable the publication of an initial factsheet on 24 September 2020 while developing more detailed materials to accompany the start of the scheme.</p>","Hereford and South Herefordshire","Jesse Norman","2020-10-13T15:24:40.49Z","http://data.parliament.uk/resources/1241782/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-08","Job Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 7 October 2020 to Question 98695, on what date HMRC started work on the Job Support Scheme guidance.","false","Biography information for Grahame Morris","Easington","Grahame Morris","100936"
"http://data.parliament.uk/resources/1241783","Treasury","false","2020-10-13","<p>As the Chancellor said when announcing the scheme on 24 September, the Government will publish full guidance on the Job Support Scheme in due course; this will include detail on who is eligible for the scheme.</p>","Hereford and South Herefordshire","Jesse Norman","2020-10-13T15:25:58.54Z","http://data.parliament.uk/resources/1241783/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-08","Job Support Scheme: Parish and Town Councils","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 7 October 2020 to Questions 98695 on Job Support Scheme: Parish Councils, what assessment he has made of the potential merits of including Parish and Town Council employees within the scope of the Job Support Scheme.","false","Biography information for Grahame Morris","Easington","Grahame Morris","100937"
"http://data.parliament.uk/resources/1241860","Treasury","false","2020-10-13","<p>The Government recognises the challenging times facing the aviation industry as a result of COVID-19, and firms experiencing difficulties as a result of COVID-19 can draw upon the unprecedented package of measures announced by the Chancellor, including schemes to raise capital and flexibilities with tax bills. Firms in the aviation sector will now also be able to take advantage of the targeted package of measures to support jobs and businesses through the winter months.</p><p> </p><p>The Government has also launched a new Global Travel Taskforce to work with industry to support the safe recovery of international travel.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2020-10-13T15:40:26.977Z","http://data.parliament.uk/resources/1241860/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-08","Airports: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of implementing business rate relief for airports in response to the reduction in passenger traffic.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","100924"
"http://data.parliament.uk/resources/1241183","Treasury","false","2020-10-12","<p>HMRC enforce the National Minimum Wage (NMW) and National Living Wage (NLW) in line with the law and policy set out by the Department for Business, Energy and Industrial Strategy (BEIS).</p><p> </p><p>Breaches of NMW legislation are normally a civil (non-criminal) matter which attract penalties of up to 200% of the identified wage arrears and public naming.</p><p> </p><p>Prosecutions can be lengthy and cause delays in recovering arrears for workers and do not necessarily guarantee payment. HMRC therefore balance recovering NMW arrears for workers as quickly as possible with the robust enforcement of NMW when deciding whether to pursue prosecution. Prosecution is reserved for the most serious NMW offences involving obstruction, falsifying of documents or wilful failure to pay workers the minimum wage, and such cases are referred to the CPS who decide whether to prosecute.</p><p> </p><p>In the last two years (2018/19 – 2019/20), HMRC have completed nearly 6,400 NMW investigations, identifying over £45 million in arrears for nearly 485,000 workers, issuing over £35.5 million in penalties, and resulting in one conviction.</p>","Hereford and South Herefordshire","Jesse Norman","2020-10-12T16:39:41.057Z","http://data.parliament.uk/resources/1241183/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-07","Minimum Wage: Non-payment","1","House of Commons","To ask the Chancellor of the Exchequer, how many employers have been convicted of offences related to under-payment of the National Living Wage and National Minimum Wage in the last two years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","100302"
"http://data.parliament.uk/resources/1241259","Treasury","false","2020-10-12","<p>It is not possible to answer directly the question as data on the number of people furloughed whose jobs have been supported by the Coronavirus Job Retention Scheme (CJRS) is not available. However, data is available for the number of employments furloughed with the support of the CJRS (a person may have multiple employments). Her Majesty’s Revenue and Customs (HMRC) published statistics about the Coronavirus Job Retention Scheme on 21 August 2020, which can be found here: <a href="https://www.gov.uk/government/statistics/coronavirus-job-retention-scheme-statistics-august-2020" target="_blank">https://www.gov.uk/government/statistics/coronavirus-job-retention-scheme-statistics-august-2020</a>.</p><p> </p><p>These statistics are the latest available to include figures for the number of jobs furloughed in local areas, and include the total number of jobs furloughed at any time in the Wallasey constituency. They also include figures for the Metropolitan Borough of Wirral. The number of jobs furloughed by Parliamentary constituency is not available for each month. The production of the figures depends on the matching of employment level CJRS data to other data held by HMRC. For records where this has been possible, the release reports that a cumulative total of 11,200 jobs had been furloughed under CJRS for employees living in Wallasey. This figure is based on claims received to 31 July and covers all jobs supported by the CJRS up to the end of June (when the scheme closed to claims for employments not already furloughed).</p><p> </p><p>The next release of these statistics will provide data on the number of jobs furloughed by Parliamentary constituency at 31 August. This is due to be published on 22 October. More information on this release can be found here:</p><p><a href="https://www.gov.uk/government/statistics/announcements/coronavirus-job-retention-scheme-statistics-october-2020" target="_blank">https://www.gov.uk/government/statistics/announcements/coronavirus-job-retention-scheme-statistics-october-2020</a>.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2020-10-12T16:23:01.75Z","http://data.parliament.uk/resources/1241259/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-07","Coronavirus Job Retention Scheme: Wallasey","1","House of Commons","To ask the Chancellor of the Exchequer, how many people in Wallasey have been furloughed through the Coronavirus Job Retention Scheme in each month since the introduction of that scheme.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","100298"
"http://data.parliament.uk/resources/1240701","Treasury","false","2020-10-14","<p>The Job Support Scheme is designed to protect jobs in businesses which are facing lower demand over the winter months due to COVID-19, to help keep their employees attached to the workforce. Further guidance on eligibility will be published shortly.</p>","Hereford and South Herefordshire","Jesse Norman","2020-10-14T14:02:42.127Z","http://data.parliament.uk/resources/1240701/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-06","Job Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, whether employers who have a contractual obligation to pay 100 per cent of employees’ salaries can fulfil this obligation whilst accessing the Job Support Scheme.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","99794"
