"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138815","Foreign and Commonwealth Office","false","2019-07-23","<p>For any State Visit, it is standard practice for the Foreign and Commonwealth Office to work closely with the relevant Embassy or High Commission in support of the visit, which will include discussions about the security arrangements. The Foreign &amp; Commonwealth Office does not publicly disclose details of any discussions on security arrangements.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-23T15:50:10.57Z","http://data.parliament.uk/resources/1138815/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","China: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department had with the Chinese authorities prior to the state visit of President Xi in 2015 on the policing of public protests against the visit.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","277142"
"http://data.parliament.uk/resources/1138816","Foreign and Commonwealth Office","false","2019-07-23","<p>​The Foreign &amp; Commonwealth Office does not publicly disclose details of requests for security or security arrangements.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-23T15:52:39.09Z","http://data.parliament.uk/resources/1138816/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","China: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Chinese authorities made any specific, (a) formal and (b) informal requests to his Department on the policing of protests prior and during the state visit of President Xi in 2015.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","277143"
"http://data.parliament.uk/resources/1138820","Foreign and Commonwealth Office","false","2019-07-23","<p>​The Foreign and Commonwealth Office does not publicly disclose details of any discussions on security arrangements.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-23T15:54:21.553Z","http://data.parliament.uk/resources/1138820/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","China: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on meetings between the police and the Chinese authorities during the state visit of Chinese President Xi Jinping in October 2015; and if he will make a statement.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","277144"
"http://data.parliament.uk/resources/1138821","Foreign and Commonwealth Office","false","2019-07-23","<p>Operational Independence is integral to the work of the Metropolitan Police Service and City of London Police. The Foreign and Commonwealth Office did not make specific requests to either on the handling of protests during the state visit of President Xi.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-23T15:56:01.297Z","http://data.parliament.uk/resources/1138821/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","China: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department made any specific requests to the (a) Metropolitan Police and (b) City of London Police on the handling of protests during the state visit of President Xi in 2015.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","277145"
"http://data.parliament.uk/resources/1138822","Foreign and Commonwealth Office","false","2019-07-23","<p>The Foreign &amp; Commonwealth Office does not publicly disclose details of requests for security or security arrangements.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-23T15:57:41.2Z","http://data.parliament.uk/resources/1138822/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","China: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Chinese authorities made any specific requests to his Department on the monitoring of specific individuals prior to the state visit of President Xi in 2015.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","277146"
"http://data.parliament.uk/resources/1138823","Foreign and Commonwealth Office","false","2019-07-23","<p>​The Foreign and Commonwealth Office had no discussions with the previous Mayor of London on the policing of protests prior to the state visit.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-23T15:59:37.777Z","http://data.parliament.uk/resources/1138823/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","China: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department had with the previous Mayor of London on the policing of protests prior to the state visit of President Xi in 2015.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","277147"
"http://data.parliament.uk/resources/1138824","Foreign and Commonwealth Office","false","2019-07-23","<p>​Foreign and Commonwealth Office officials were not party to any discussions between the previous Mayor of London and Chinese Government officials on the policing of the protests prior to the state visit of President Xi.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-23T16:07:19.573Z","http://data.parliament.uk/resources/1138824/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","China: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his officials were party to any discussions between the previous Mayor of London and Chinese Government officials on the policing of protests prior to the state visit of President Xi in 2015.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","277148"
"http://data.parliament.uk/resources/1138825","Foreign and Commonwealth Office","false","2019-07-23","<p>​For any State Visit, it is standard practice for the Foreign and Commonwealth Office to work closely with other government departments and the Metropolitan Police Service in support of the visit. The Foreign &amp; Commonwealth Office does not publicly disclose details of any discussions on security arrangements.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-23T16:13:19.92Z","http://data.parliament.uk/resources/1138825/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","China: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what meetings were facilitated by his Department between the Chinese authorities and (a) other Departments, (b) the Mayor's Office for Policing and Crime and (c) the Metropolitan Police Service to discuss the policing of protests prior to the state visit of President Xi in 2015.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","277149"
"http://data.parliament.uk/resources/1138826","Foreign and Commonwealth Office","false","2019-07-23","<p>​The Foreign &amp; Commonwealth Office does not publicly disclose details of requests for security or security arrangements.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-23T16:14:45.837Z","http://data.parliament.uk/resources/1138826/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","China: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether any requests made to his Department by the Chinese authorities on the policing of protests against the state visit of President Xi in 2015 were passed onto (a) other Departments, (b) the Mayor’s Office for Policing and Crime, (c) the Metropolitan Police Service and (d) the City of London Police.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","277150"
"http://data.parliament.uk/resources/1132861","Department for Work and Pensions","false","2019-06-26","<p>Leaving the EU with a deal remains the Government’s top priority. As the Prime Minister has made clear, the best way forward is for the UK to leave the EU in an orderly way with a good deal and the Government is working to deliver legal certainty on the UK’s future relationship with the EU.</p><p>However, as a responsible Government, we continue to prepare appropriately for all scenarios. This includes the potential impact of a no deal scenario on the full range of government priorities.</p><p>Accurately predicting poverty rates is very difficult. Poverty projections are inherently speculative as they require projecting how income will change for every individual in society which are affected by a huge range of unknown factors.</p><p>Whatever the outcome of our future relationship with the EU, Tackling poverty will always be a priority for this government and we remain committed to supporting the delivery of the Sustainable Development Goals both domestically and internationally. The UK’s first Voluntary National Review (VNR) will be published shortly. The VNR will review UK action both domestically and internationally in support of Goal 1. It will also outline key challenges and next steps, recognising that while progress is being made, there is more work to do.</p>","Colchester","Will Quince","2019-06-26T11:05:26.97Z","http://data.parliament.uk/resources/1132861/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-18","Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential effect of the UK leaving the EU with no deal on her Department’s ability to achieve Sustainable Development Goal 1 in the UK.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","266126"
