"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1145210","Ministry of Defence","false","2019-09-09","<p>Assessments have been conducted by in-theatre and UK based personnel, which concluded that the vast majority of the interactions in recent months between HMS MONTROSE and the Iranian Revolutionary Guard Corps were safe and professional. Where there were active attempts to interfere with passage of British vessels, HMS MONTROSE responded within extant military direction.</p><p>The UK has deployed additional warships to the Gulf to ensure a consistent presence to reassure the merchant vessel community, and deter any malign behaviour. The UK has also joined the International Maritime Security Construct (IMSC), under which we will work with partner nations to ensure the free flow of commerce through the region.</p>","Baroness Goldie",,"2019-09-09T16:26:42.043Z","http://data.parliament.uk/resources/1145210/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-09-05","HMS Montrose: Islamic Revolutionary Guard Corps","2","House of Lords","To ask Her Majesty's Government, further to the public statement by Commander Will King on 2 September that HMS Montrose has been subjected to 115 separate confrontations with the Iranian Revolutionary Guards; what assessment they have made of the nature and range of those confrontations; and what steps they are taking in response.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17737"
"http://data.parliament.uk/resources/1145249","Ministry of Defence","false","2019-09-09","<p>HMS BRISTOL left active service in 1991 but remains a commissioned ship in the Royal Navy. She currently provides an alongside training and accommodation facility at the shore training establishment HMS EXCELLENT. Having been converted to provide this facility, she could not be returned to active service.</p>","Baroness Goldie",,"2019-09-09T16:25:55.777Z","http://data.parliament.uk/resources/1145249/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-09-05","HMS Bristol","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Goldie on 2 August (HL17439), who now owns HMS Bristol.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL17776"
"http://data.parliament.uk/resources/1145250","Ministry of Defence","false","2019-09-09","<p>There are currently six Type 45 Destroyers and 13 Type 23 Frigates in service with the Royal Navy.</p><p>There are no destroyers on order. Three Type 26 Frigates are currently on order. We plan to award a contract for five Type 31 Frigates by the end of 2019, and a contract for the second batch of five Type 26 Frigates in the early 2020s.</p>","Baroness Goldie","HL17778","2019-09-09T16:34:34.05Z","http://data.parliament.uk/resources/1145250/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-09-05","Warships: Procurement","2","House of Lords","To ask Her Majesty's Government how many (1) destroyers, and (2) frigates, are presently on order for the Royal Navy.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL17777"
"http://data.parliament.uk/resources/1145251","Ministry of Defence","false","2019-09-09","<p>There are currently six Type 45 Destroyers and 13 Type 23 Frigates in service with the Royal Navy.</p><p>There are no destroyers on order. Three Type 26 Frigates are currently on order. We plan to award a contract for five Type 31 Frigates by the end of 2019, and a contract for the second batch of five Type 26 Frigates in the early 2020s.</p>","Baroness Goldie","HL17777","2019-09-09T16:34:34.1Z","http://data.parliament.uk/resources/1145251/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-09-05","Warships","2","House of Lords","To ask Her Majesty's Government how many (1) destroyers, and (2) frigates, are presently in service with the Royal Navy.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL17778"
"http://data.parliament.uk/resources/1144067","Ministry of Defence","false","2019-09-09","<p>Since Earl Howe’s Written Answer on 1 November 2018, the Trained Strength of the Armed Forces has dropped from 139,788 on 1 July 2018 to 137,409 on 1 July 2019.</p><p> </p><p>It remains a priority for each Service to meet the target for Armed Forces personnel strength in 2020, and there are a range of measures both already in progress and in the pipeline to improve the position. These include the introduction of the Armed Forces People Programme to modernise aspects of the employment offer, including scope for flexible working and the Future Accommodation Model.</p><p> </p><p>The strength of the Armed Forces is published every three months and can be found in Table 3a of the UK Armed Forces Quarterly Service Personnel Statistics at the following link:</p><p><a href="https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2019" target="_blank">https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2019</a></p>","Baroness Goldie",,"2019-09-09T16:34:57.097Z","http://data.parliament.uk/resources/1144067/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-09-03","Armed Forces","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 1 November 2018 (HL10924), how the strength of the UK Armed Forces has changed since that answer; and what action they plan to take to meet the Strategic Defence and Security Review 2020 targets.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL17555"
"http://data.parliament.uk/resources/1144107","Ministry of Defence","false","2019-09-09","<p>The ranks of the members of the Armed Forces Pension Schemes who breached their annual tax-free pension savings limit in financial year 2017-18 are:</p><p> </p><p> </p><table><tbody><tr><td><p>ROYAL NAVY</p></td><td><p>ARMY</p></td><td><p>ROYAL AIR FORCE</p></td></tr><tr><td><p>Admiral</p></td><td><p>General</p></td><td><p>Air Chief Marshal</p></td></tr><tr><td><p>Vice Admiral</p></td><td><p>Lieutenant General</p></td><td><p>Air Marshal</p></td></tr><tr><td><p>Rear Admiral</p></td><td><p>Major General</p></td><td><p>Air Vice Marshal</p></td></tr><tr><td><p>Commodore</p></td><td><p>Brigadier</p></td><td><p>Air Commodore</p></td></tr><tr><td><p>Captain</p></td><td><p>Colonel</p></td><td><p>Group Captain</p></td></tr><tr><td><p>Commander</p></td><td><p>Lieutenant Colonel</p></td><td><p>Wing Commander</p></td></tr><tr><td><p>Lieutenant Commander</p></td><td><p>Major</p></td><td><p>Squadron Leader</p></td></tr><tr><td><p>Lieutenant</p></td><td><p>Captain</p></td><td><p>Flight Lieutenant</p></td></tr><tr><td><p>Chief Petty Officer</p></td><td><p>Lieutenant</p></td><td><p>Flying Officer</p></td></tr><tr><td><p> </p></td><td><p>2nd Lieutenant</p></td><td><p>Warrant Officer</p></td></tr><tr><td><p> </p></td><td><p>Warrant Officer 1</p></td><td><p>Flight Sergeant</p></td></tr><tr><td><p> </p></td><td><p>Warrant Officer 2</p></td><td><p>Master Aircrew</p></td></tr><tr><td><p> </p></td><td><p>Staff Sergeant</p></td><td><p>Chief Technician</p></td></tr><tr><td><p> </p></td><td><p>Colour Sergeant</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Sergeant</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Corporal</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p>","Baroness Goldie",,"2019-09-09T16:25:45.567Z","http://data.parliament.uk/resources/1144107/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-09-03","Armed Forces: Workplace Pensions","2","House of Lords","To ask Her Majesty's Government what were the ranks of the members of the Armed Forces Pension schemes who breached their annual tax-free pension savings limit in the 2017/2018 financial year.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL17595"
"http://data.parliament.uk/resources/1144111","Ministry of Defence","false","2019-09-09","<p>Under current plans, the first of the RAF's five E-7 Wedgetail aircraft is expected to be delivered to 8 Squadron in 2023.</p>","Baroness Goldie",,"2019-09-09T11:09:23.217Z","http://data.parliament.uk/resources/1144111/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-09-03","AWACS: Procurement","2","House of Lords","To ask Her Majesty's Government when No. 8 Squadron Royal Air Force will take delivery of the E-7 Wedgetail airborne early warning and control aircraft.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL17599"
"http://data.parliament.uk/resources/1144122","Ministry of Defence","false","2019-09-09","<p>The report, which was received on 1 July 2019, was placed in the Library of the House on 3 September 2019. The Ministry of Defence will respond to the report in due course.</p>","Baroness Goldie",,"2019-09-09T13:51:04.993Z","http://data.parliament.uk/resources/1144122/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-09-03","Reserve Forces","2","House of Lords","To ask Her Majesty's Government when the report of the External Scrutiny Team on the Reserve Forces, provided to the Ministry of Defence on 1 June, will be placed in the Library of the House.","false","Biography information for Lord De Mauley","Lord De Mauley","HL17610"
"http://data.parliament.uk/resources/1144162","Ministry of Defence","false","2019-09-09","<p>The Department for Health and Social Care are intending to publish a second consultation concerning an amendment to the NHS pension scheme for senior clinicians shortly. Once published the Ministry of Defence (MOD) will consider these proposals and their effect on MOD and Service personnel, including those in the Defence Medical Services.</p>","Baroness Goldie",,"2019-09-09T13:51:58.31Z","http://data.parliament.uk/resources/1144162/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-09-03","Defence Medical Services: Pensions","2","House of Lords","To ask Her Majesty's Government whether they plan to extend to the Defence Medical Services the same changes to pension tax rules that they are offering to senior consultants within the National Health Service.","false","Biography information for Baroness Kramer","Baroness Kramer","HL17650"
"http://data.parliament.uk/resources/1144185","Ministry of Defence","false","2019-09-09","<p>Three Ministry of Defence (MOD) civil servants and three members of the RAF attended the first flight of the P-8A aircraft in Seattle in July 2019. The MOD does not hold information on the specific cost of attendance at this event as the individuals all attended other official meetings while in the United States.</p>","Baroness Goldie",,"2019-09-09T16:33:18.477Z","http://data.parliament.uk/resources/1144185/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-09-03","USA: Boeing","2","House of Lords","To ask Her Majesty's Government how many (1) civil servants, and (2) armed forces personnel, attended the first flight of the RAF P-8A in Seattle; and what was the total cost of their attendance.","false","Biography information for Lord Moonie","Lord Moonie","HL17673"
