"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006175","Department for International Development","false","2018-11-20","<p>Since 2011, DFID has benefited 10 million primary and nearly 6 million secondary students in Pakistan. Inclusion and respect for minorities forms an integral part of provincial and national education programmes. Our work to promote tolerance and interfaith harmony includes: training nearly 100,000 teachers in Khyber Pakhtunkhwa (KP) and Punjab in equity and inclusion; funding the Alif Ailaan education campaign which focusses on religious minorities; and engaging with education civil society organisations to champion issues of inclusion and raise these with government. Through the KP Education Support Programme (KESP) and the Punjab Education Support Programme II (PESP II), DFID has also provided technical assistance to provincial governments to revise the school curriculum and remove discriminatory content from textbooks. Since 2011, DFID has invested £678.7m in education in Pakistan, including £122.7m in 2017/18.</p>","North East Bedfordshire","Alistair Burt","2018-11-20T16:16:27.67Z","http://data.parliament.uk/resources/1006175/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-13","Pakistan: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what (a) education and (b) interfaith initiatives her Department has funded in Pakistan to promote tolerance and interfaith harmony in schools in each year for which information is available, and how much her Department has spent on each such initiative.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","190747"
"http://data.parliament.uk/resources/934127","Department for International Development","false","2018-07-10","<p>DFID does not hold information on the prevalence of religious bias in education policy. However, respect for human rights, including the provisions of non-discrimination and protection for freedom of religion is one of the four Partnership Principles that guide the DFID Pakistan programme, and which are also set out in Pakistan’s constitution. A Partnership Principles Assessment provides the basis for regular bilateral assistance talks between the UK and Pakistan and is regularly reviewed.</p><p> </p><p>While DFID has not carried out a general review of textbooks in Sindh, we have reviewed textbooks used in DFID supported non-government primary schools in Sindh. DFID has carried out an internal review of textbooks used in the public sector in Punjab and KP.</p>","North East Bedfordshire","Alistair Burt","2018-07-10T15:33:12.737Z","http://data.parliament.uk/resources/934127/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-03","Pakistan: Education","1","House of Commons","To ask the Secretary of State for International Development, what information her Department holds on the prevalence of (a) religious bias in education policy and (b) religious hate material in textbooks in Sindh and Punjab states in Pakistan; and if she will make a statement.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","160058"
"http://data.parliament.uk/resources/932779","Department for International Development","false","2018-07-06","<p>DFID’s technical assistance teams in Khyber Pakhtunkhwa (KP) and Punjab regularly report on efforts to reduce the gender gaps and biases with respect to religion, regions, race, and ethnicity in school textbooks. In 2017 DFID carried out an internal review of official provincial government primary textbooks in KP and Punjab and of books used in non-government primary schools supported by DFID in Sindh, which did not find content inciting religious hatred or promoting intolerance. We continue to monitor progress and lobby provincial governments at senior levels to prioritise inclusion and religious tolerance.</p>","North East Bedfordshire","Alistair Burt","2018-07-06T12:52:29.643Z","http://data.parliament.uk/resources/932779/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-06-29","Pakistan: Textbooks","1","House of Commons","To ask the Secretary of State for International Development, what recent steps her Department has taken to review and monitor the content of textbooks in states throughout Pakistan for material which is biased and discriminatory towards religious minorities.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","158943"
"http://data.parliament.uk/resources/932780","Department for International Development","false","2018-07-06","<p>DFID has supported the provincial governments of Punjab and Khyber Pakhtunkhwa (KP) in Pakistan to revise specific textbooks including replacing any content that promotes prejudice and discrimination against religious or other minorities. In KP the subjects covered are English, mathematics, general knowledge and science. In Punjab, the focus is on English, Urdu, science and mathematics. DFID technical assistance to both provincial governments is also increasing the capability of the Punjab Curriculum and Textbook Board and the KP Textbook Board to carry out this work. In Sindh, DFID only supports education through non-state sector schools run by BRAC, The Citizen’s Foundation and Family Educational Services Foundation. An internal DFID review of texts books used in these schools in 2017 did not identify concerns.</p>","North East Bedfordshire","Alistair Burt","2018-07-06T12:54:43.65Z","http://data.parliament.uk/resources/932780/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-06-29","Pakistan: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department has taken to address biased or hate material in textbooks and curricula as part of her Department's sponsored education support programmes in (a) Punjab, (b) Sindh and (c) Khyber Pakhtunkhwa provinces in Pakistan.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","158944"
"http://data.parliament.uk/resources/924135","Department for International Development","false","2018-06-21","<p>A breakdown of each financial year is as follows:</p><p> </p><table><tbody><tr><td><p>17/18</p></td><td><p><em>To be published in the DFID Annual Report in July.</em></p></td></tr><tr><td><p>16/17</p></td><td><p>£422.1m</p></td></tr><tr><td><p>15/16</p></td><td><p>£336.3m</p></td></tr><tr><td><p>14/15</p></td><td><p>£255.4m</p></td></tr><tr><td><p>13/14</p></td><td><p>£253.0m</p></td></tr><tr><td><p>12/13</p></td><td><p>£203.1m</p></td></tr><tr><td><p>11/12</p></td><td><p>£215.8m</p></td></tr><tr><td><p>10/11</p></td><td><p>£205.6m</p></td></tr><tr><td><p>09/10</p></td><td><p>£138.7m</p></td></tr><tr><td><p>08/09</p></td><td><p>£119.9m</p></td></tr></tbody></table>","North East Bedfordshire","Alistair Burt","2018-06-21T14:37:23.397Z","http://data.parliament.uk/resources/924135/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-06-14","Pakistan: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent in Pakistan in each of the last 10 years.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","153717"
"http://data.parliament.uk/resources/924137","Department for International Development","false","2018-06-21","<p>In the last ten years, DFID has spent the following on educational projects in Pakistan:</p><table><tbody><tr><td><p>17/18</p></td><td><p>£110.5m</p></td><td><p>12/13</p></td><td><p>£64.5m</p></td></tr><tr><td><p>16/17</p></td><td><p>£112.6m</p></td><td><p>11/12</p></td><td><p>£41.2m</p></td></tr><tr><td><p>15/16</p></td><td><p>£78.9m</p></td><td><p>10/11</p></td><td><p>£38m</p></td></tr><tr><td><p>14/15</p></td><td><p>£101.8m</p></td><td><p>09/10</p></td><td><p>£19.5m</p></td></tr><tr><td><p>13/14</p></td><td><p>£90.9m</p></td><td><p>08/09</p></td><td><p>£14.95m</p></td></tr></tbody></table><p> </p><p> </p>","North East Bedfordshire","Alistair Burt","2018-06-21T14:37:47.867Z","http://data.parliament.uk/resources/924137/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-06-14","Pakistan: Education","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent on education projects in Pakistan in each of the last 10 years.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","153718"
"http://data.parliament.uk/resources/924138","Department for International Development","false","2018-06-21","<p>DFID does not fund the production of any textbooks in Pakistan.</p>","North East Bedfordshire","Alistair Burt","2018-06-21T14:38:13.25Z","http://data.parliament.uk/resources/924138/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-06-14","Pakistan: Textbooks","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent on funding textbooks in Pakistan in each of the last 10 years.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","153719"
"http://data.parliament.uk/resources/825428","Foreign and Commonwealth Office","false","2018-01-26","<p>I refer the Honourable Member for Mitcham and Morden to my answer to her earlier PQ on this matter (121319) on 15 January. We will continue to raise our concerns around the discrimination of religious minorities in Egypt. This includes concerns over the rights to freedom of expression, association and assembly in Egypt. These rights are essential to improving the protection of Freedom of Religious Belief in Egypt.</p>","North East Bedfordshire","Alistair Burt","2018-01-26T13:06:34.523Z","http://data.parliament.uk/resources/825428/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-18","Egypt: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his counterpart in the Egyptian Government on the arrest of 25 Ahmadi Muslims in Egypt on the grounds of their religion; and if he will make a statement.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","123569"
"http://data.parliament.uk/resources/825430","Department for International Development","false","2018-01-23","<p>The department does not hold or collate this information.</p>","North East Bedfordshire","Alistair Burt","2018-01-23T17:30:36.987Z","http://data.parliament.uk/resources/825430/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-01-18","Disasters Emergency Committee: Charitable Donations","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the proportion of donations received by the Disasters Emergency Committee that are from people over the age of 65.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","123571"
"http://data.parliament.uk/resources/824627","Foreign and Commonwealth Office","false","2018-01-25","<p>​I refer the Honourable Member for Mitcham and Morden to my answer to her earlier PQ on this matter (121319) on 15 January. We will continue to raise our concerns around the discrimination of religious minorities in Egypt. This includes concerns over the rights to freedom of expression, association and assembly in Egypt. These rights are essential to improving the protection of Freedom of Religious Belief in Egypt.</p>","North East Bedfordshire","Alistair Burt","2018-01-25T17:37:08.277Z","http://data.parliament.uk/resources/824627/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-17","Egypt: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Egyptian Government on the arrest of 25 Ahmadi Muslims in that country on the grounds of their religion; and if he will make a statement.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","123428"
