"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/388946","Department of Health","false","2015-07-14","<p>The Department is responsible for determining the price of medicinal products. The Department’s procedures for determining price comply with the requirements of the EU Directive on the transparency of measures regulating the prices of medicinal products. The Biomarin product Vimizim (elosulfase alfa) is currently being evaluated by the National Institute for Health and Care Excellence as part of its Highly Specialised Technologies programme. In the meantime, NHS England has defined a draft commissioning policy for elosulfase alpha for Mucopolysaccharidosis IV Type A on the basis of the clinical evidence of its effectiveness. No final funding decision has been made.</p><p> </p>","Mid Norfolk","George Freeman","2015-07-14T13:13:12.867Z","http://data.parliament.uk/resources/388946/answer","Biography information for George Freeman","http://data.parliament.uk/resources/388946/answer",,,"17","Health","Health","2015-07-09","Morquio Syndrome: Drugs","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the compatibility with paragraph 9 of Article 3 of the EU directive on the transparency of measures regulating the prices of medicinal products for human use of NHS England's decision not to respond to BioMarin's pricing offer for Vimizim in October 2014.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","6343"
"http://data.parliament.uk/resources/388947","Department of Health","false","2015-07-14","<p>We have made no such estimate.</p><p> </p><p><strong> </strong></p><p> </p><p>Advances in medical science mean that new cancer medicines are emerging all the time and the Cancer Drugs Fund (CDF) needs to regularly reprioritise the list so people can access these too. Decisions to add or remove drugs from the national CDF list are made by NHS England taking account of the need to ensure the resources of the Fund are used most effectively.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman","2015-07-14T13:11:07.847Z","http://data.parliament.uk/resources/388947/answer","Biography information for George Freeman","http://data.parliament.uk/resources/388947/answer",,,"17","Health","Health","2015-07-09","Cancer Drugs Fund","1","House of Commons","To ask the Secretary of State for Health, what estimate his Department has made of the number of people likely to have been prescribed treatments in 2015-16 which has been removed from the National Cancer Drugs Fund list.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","6373"
"http://data.parliament.uk/resources/388616","Department of Health","false","2015-07-13","<p>The Department is responsible for determining the price of medicinal products. The Department’s procedures for determining price comply with the requirements of the EU Directive on the transparency of measures regulating the prices of medicinal products. The Biomarin product Vimizim (elosulfase alfa) is currently being evaluated by the National Institute for Health and Care Excellence as part of its Highly Specialised Technologies programme. In the meantime, NHS England has defined a draft commissioning policy for elosulfase alpha for Mucopolysaccharidosis IV Type A on the basis of the clinical evidence of its effectiveness. No final funding decision has been made.</p><p> </p>","Mid Norfolk","George Freeman","2015-07-13T16:30:27.247Z","http://data.parliament.uk/resources/388616/answer","Biography information for George Freeman","http://data.parliament.uk/resources/388616/answer",,,"17","Health","Health","2015-07-08","Morquio Syndrome: Drugs","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the compatibility of NHS England's announcement on 2 July 2015 on a final funding decision on Vimizim with the EU directive on transparency of measures regulating the prices of medicinal products for human use.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","6130"
"http://data.parliament.uk/resources/388621","Department of Health","false","2015-07-13","<p>NHS England advises that, of the 37 schemes selected for the second wave of Access Fund pilot schemes, one of these is based in Coventry. This scheme involves 64 general practitioner practices in the local area.</p><p> </p><p> </p><p> </p><p>In October 2013, the Prime Minister announced a new £50 million Access Fund to help improve access to general practice and stimulate innovative ways of providing primary care services. The first wave of 20 pilots was announced in April 2014.</p><p> </p><p> </p><p> </p><p>Further funding of £100 million was announced by the Prime Minister on 30 September 2014 for a second wave of schemes and an additional £25 million has since been added from the £1 billion Infrastructure Fund.</p><p> </p>","North East Bedfordshire","Alistair Burt","2015-07-13T15:02:07.043Z","http://data.parliament.uk/resources/388621/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/388621/answer",,,"17","Health","Health","2015-07-08","General Practitioners: Coventry","1","House of Commons","To ask the Secretary of State for Health, how many GP practices in (a) Coventry North East constituency and (b) Coventry have received funding from the GP Access Fund.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","6057"
"http://data.parliament.uk/resources/388622","Department of Health","false","2015-07-13","<p>The NHS Choices website contains lists of all mental health services and can be accessed at:</p><p> </p><p> </p><p> </p><p><a href="http://www.nhs.uk/Livewell/MentalHealth/Pages/Mentalhealthhome.aspx" target="_blank">http://www.nhs.uk/Livewell/MentalHealth/Pages/Mentalhealthhome.aspx</a></p><p> </p><p> </p><p> </p><p>Local clinical commissioning groups commission local mental health services appropriate to the local health needs of their population.</p><p> </p>","North East Bedfordshire","Alistair Burt","2015-07-13T14:41:00.363Z","http://data.parliament.uk/resources/388622/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/388622/answer",,,"17","Health","Health","2015-07-08","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, if he will place in the Library a list of all mental health services the NHS offers.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","6058"
"http://data.parliament.uk/resources/388623","Department of Health","false","2015-07-13","<p><strong> </strong></p><p> </p><p>Data is not collected in all of the formats requested. The Female Genital Mutilation (FGM) Prevalence Dataset (ISB 1610) began in 2014, and therefore the data provided in the table below is for the period September 2014 to March 2015 inclusive.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p>Newly identified<sup>1</sup></p></td><td><p>Total number of care contacts<sup>2</sup></p></td></tr><tr><td colspan="2"><p>Coventry</p></td><td><p>49</p></td><td><p>623</p></td></tr><tr><td colspan="2"><p>West Midlands</p></td><td><p>639</p></td><td><p>3,041</p></td></tr><tr><td colspan="2"><p>England</p></td><td><p>3,963</p></td><td><p>17,875</p></td></tr><tr><td><p><em> </em></p><p><em>Notes:</em></p></td><td> </td><td> </td><td> </td></tr><tr><td colspan="4"><p>Collection of the FGM Enhanced Dataset (SCCI2026), including individual patient level data, began in April 2015. Data is being collected by acute trusts, mental health trusts and from general practitioner practices. The first publication of this data will be in September 2015.</p><p><sup> </sup></p><p><sup>1</sup>Patients first identified during the reporting period as having undergone FGM. This will include those diagnosed/identified within the provider within the month.</p></td></tr><tr><td colspan="4"><p><sup>2</sup>Total number of care contacts of any type recorded for any patient within the reporting period (NUMBER OF PATIENTS WITH FGM FIRST IDENTIFIED IN REPORTING PERIOD and NUMBER OF PATIENTS WITH FGM ACTIVE CASELOAD)</p></td></tr><tr><td colspan="4"> </td></tr></tbody></table><p> </p><p>Coventry data is supplied for the following trust:</p><p> </p><p>- University Hospitals Coventry and Warwickshire NHS Trust</p><p> </p><p> </p><p> </p><p>West Midlands data is supplied for the following trusts:</p><p> </p><p>- Birmingham Children's Hospital NHS Foundation Trust</p><p> </p><p>- Birmingham Women's NHS Foundation Trust</p><p> </p><p>- George Eliot Hospital NHS Trust</p><p> </p><p>- Heart of England NHS Foundation Trust</p><p> </p><p>- Sandwell and West Birmingham Hospitals NHS Trust</p><p> </p><p>- South Warwickshire NHS Foundation Trust</p><p> </p><p>- The Dudley Group NHS Foundation Trust</p><p> </p><p>- The Royal Orthopaedic Hospital NHS Foundation Trust</p><p> </p><p>- The Royal Wolverhampton NHS Trust</p><p> </p><p>- University Hospitals Birmingham NHS Foundation Trust</p><p> </p><p>- University Hospitals Coventry and Warwickshire NHS Trust</p><p> </p><p>- Walsall Healthcare NHS Trust</p><p> </p><p>- Worcestershire Acute Hospitals NHS Trust</p><p> </p><p>- Wye Valley NHS Trust</p><p> </p><p><em> </em></p><p> </p><p>Data is supplied for the number of patients newly identified as having undergone FGM, and for the number of care contacts. An individual seen by more than one trust will be counted more than once, so there is possibility for duplicate counting.</p><p> </p>","Battersea","Jane Ellison","2015-07-13T14:05:06.77Z","http://data.parliament.uk/resources/388623/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/388623/answer",,,"17","Health","Health","2015-07-08","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for Health, how many patients treated in (a) Coventry, (b) the West Midlands and (c) England have been suspected to have been subjected to FGM in each of the last five years.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","6059"
"http://data.parliament.uk/resources/388624","Department of Health","false","2015-07-13","<p>It is for local commissioners, rather than National Health Service trusts of foundation trusts, to determine what services are required locally.</p><p> </p><p> </p><p> </p><p>Foundation trusts are required via contracts with local commissioners to provide services, including accident and emergency services. This would not be set out in trust deeds.</p><p> </p>","Battersea","Jane Ellison","2015-07-13T14:54:25.43Z","http://data.parliament.uk/resources/388624/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/388624/answer",,,"17","Health","Health","2015-07-08","NHS Foundation Trusts: Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, which foundation hospital trusts in England are required by their trust deeds to provide accident and emergency services.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","6303"
"http://data.parliament.uk/resources/388625","Department of Health","false","2015-07-13","<p>In March 2013, the Department published statutory guidance to support health and wellbeing boards in undertaking Joint Strategic Needs Assessments (JSNA) and Joint Health and Wellbeing Strategies (JHWS).</p><p> </p><p> </p><p> </p><p>The guidance focuses on the methodology for producing comprehensive and high quality assessments and strategies, and emphasises the importance of understanding and addressing the needs of the whole local population at all stages in the lifecourse, with a particular focus on vulnerable sub-groups and those likely to experience health inequalities.</p><p> </p><p> </p><p> </p><p>The guidance does not specifically discuss the inclusion of speech, language and communication needs of the local population in the JSNA. It would not be appropriate for the Department to highlight any particular care group or area of need over another as this would risk undermining the purpose of JSNAs and JHWSs being objective, comprehensive and locally-owned.</p><p> </p><p> </p><p> </p><p>A copy of the guidance is attached.</p><p> </p>","North East Bedfordshire","Alistair Burt","2015-07-13T15:01:03.927Z","http://data.parliament.uk/resources/388625/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/388625/answer","Statutory Guidance 2013.pdf","Statutory Guidance on JSNAs & JHWSs March 2013","17","Health","Health","2015-07-08","Speech and Language Disorders: Health Services","1","House of Commons","To ask the Secretary of State for Health, what guidance he has issued to local authorities on including the speech, language and communication needs of their local population in their joint strategic needs assessment.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","6285"
"http://data.parliament.uk/resources/388626","Department of Health","false","2015-07-13","<p>This information is not held centrally.</p><p> </p>","Battersea","Jane Ellison","2015-07-13T14:42:30.497Z","http://data.parliament.uk/resources/388626/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/388626/answer",,,"17","Health","Health","2015-07-08","Accident and Emergency Departments: Working Hours","1","House of Commons","To ask the Secretary of State for Health, which hospitals in England provide consultant cover 24 hours per day, seven days per week, for accidents and emergencies.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","6279"
"http://data.parliament.uk/resources/388627","Department of Health","false","2015-07-13","<p>This information is not collected centrally.</p><p> </p><p> </p><p> </p><p>We have written to Jane Stichbury, Chair of The Royal Bournemouth and Christchurch Hospitals NHS Foundation Trust informing her of my hon. Friend’s enquiry. She will reply shortly and a copy of the letter will be placed in the Library.</p><p> </p>","Battersea","Jane Ellison","2015-07-13T14:47:11.55Z","http://data.parliament.uk/resources/388627/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/388627/answer",,,"17","Health","Health","2015-07-08","Royal Bournemouth Hospital: Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, what estimate his Department has made of the additional annual cost to the Royal Bournemouth and Christchurch Hospitals Trust of providing consultant cover at the Royal Bournemouth Hospital accident and emergency department 24 hours per day, seven days per week.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","6281"
