"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1227850","Department for International Development","false","2020-08-06","<p>The UK maintains an ongoing dialogue with UNHCR and a range of other partners, including other governments and agencies, and has a strong and constructive relationship across a range of asylum and resettlement issues.</p><p>Our resettlement schemes offer a safe and legal route to the UK for vulnerable refugees in need of protection. We work closely with UNHCR in the operation of our schemes. UNHCR is uniquely placed to identify those living in formal refugee camps, informal settlements and host communities who would benefit most from resettlement to the UK.</p><p>Refugee camps provide vital humanitarian assistance including shelter, food, clean water, and sanitation and medical services, but can also limit movement and longer-term options for refugees. As such, they are normally considered temporary measures of last resort. While camps provide a vital lifeline for many refugees a relatively small number (around 5.3 million refugees) live in them, with the majority in urban areas, informal settlements and out-of-camp individual accommodation.</p><p>We actively engaged in agreeing the Global Compact on Refugees, which aims to boost refugees’ self-reliance while simultaneously supporting generous host communities and countries – an approach that the UK has helped to develop and champion.</p>","Baroness Sugg","2020-08-06T11:18:57.503Z","http://data.parliament.uk/resources/1227850/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-23","Detention Centres: Refugees","2","House of Lords","To ask Her Majesty's Government what discussions they have had, and intend to have, with UNHCR and other governments and agencies, about (1) the resettlement of refugees and migrants, and (2) preventing existing refugee camps and detention centres becoming permanent.","false","Biography information for Lord Hylton","Lord Hylton","HL7227"
"http://data.parliament.uk/resources/1227879","Department for International Development","false","2020-08-05","<p>As the world grapples with the burden of the COVID-19 pandemic, the UK has been clear that equitable global distribution of a vaccine will be the best defence, enable collective recovery and reduce the risk of repeat outbreaks.</p><p>The UK is supporting the COVAX Advance Market Commitment (AMC) which aims to ensure access to COVID-19 vaccines in developing countries. At the Global Vaccine Summit, which the Prime Minister hosted on 4<sup>th</sup> June, the UK repurposed £48 million to the AMC. At the Summit, AstraZeneca also announced a commitment of 300 million doses of the University of Oxford candidate vaccine to the COVAX facility.</p><p>The COVAX AMC will incentivise vaccine manufacturers to produce sufficient quantities of eventual COVID-19 vaccines and to ensure access for the world’s poorest countries. Gavi, the Vaccine Alliance, the Coalition for Epidemic Preparedness Innovations, and the World Health Organization are working together to ensure that the vaccines are affordable and available equitably. Through the deal with AstraZeneca, the University of Oxford COVID-19 vaccine candidate have been committed towards the COVAX Facility.</p>","Baroness Sugg","2020-08-05T09:57:55.97Z","http://data.parliament.uk/resources/1227879/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-23","Vaccination: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that there will be an equitable distribution of a COVID-19 vaccine among developing nations, if such a vaccine is developed in the UK.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL7229"
"http://data.parliament.uk/resources/1227880","Department for International Development","false","2020-08-06","<p>The COVID-19 pandemic continues to have a severe impact on those who work in and supply global value chains. 292 million jobs in manufacturing supply chains are at high risk globally due to the COVID-19-related drop in consumer demand. These include 73 million in textiles and garment supply chains – a critical source of labour demand for many of the poorest and most vulnerable workers globally.</p><p><br>Multinational corporations have significant reach and can have a positive impact on their supply chains. DFID is partnering with Unilever to deploy a Hygiene and Behaviour Change Coalition to combat COVID-19 where our support is matched in-kind from Unilever. DFID is also supportive of initiatives such as the ILO/IUTC Action in the Global Garment Industry that encourages good practice. We also support the efforts of organisations like the Ethical Trading Initiative and Fairtrade Foundation, who work with companies to ensure good working conditions in their supply chains. Finally, DFID has provided funding to the Business and COVID-19 Response Centre, which is working to accelerate global learning and action to support the most vulnerable people in companies’ supply chains.</p>","Baroness Sugg","2020-08-06T15:40:07.053Z","http://data.parliament.uk/resources/1227880/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-23","Coronavirus: Disease Control","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the ethical implications of the creation of emergency funds by multinational corporations to tackle the COVID-19 pandemic.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL7230"
"http://data.parliament.uk/resources/1227881","Department for International Development","false","2020-08-04","<p>The UK government welcomes the Independent Accountability Panel’s recently published report. The report highlights that global progress towards the Every Woman Every Child 2030 targets were already lagging by around 20%, and now with the current COVID-19 pandemic are likely to slip further, with significant impacts for pregnant women, children and adolescents.</p><p>The UK Government is committed to work with others to end preventable deaths of mothers, newborns and children by 2030. We are working to ensure essential health services continue despite the challenges of the pandemic. Our approach covers sexual and reproductive health and rights, maternal and new-born health, nutrition, and water, sanitation and hygiene services, all of which can help prevent mothers, new-borns and children dying unnecessarily.</p><p>We are also leading internationally: the UK hosted the Global Vaccine Summit on 4 June and raised $8.8 billion for GAVI, the Vaccine Alliance’s, next five years (2021-2025) of work, including the UK’s pledge of £1.65 billion. Using these vital funds, GAVI will immunise a further 300 million children and save up to 8 million lives against vaccine preventable diseases.</p>","Baroness Sugg","2020-08-04T09:34:32.787Z","http://data.parliament.uk/resources/1227881/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-23","Developing Countries: Health Services","2","House of Lords","To ask Her Majesty's Government what assessment they have made of progress towards the Every Woman Every Child goals.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL7231"
"http://data.parliament.uk/resources/1227885","Department for International Development","false","2020-07-31","<p>This Government is committed to spending 0.7% of GNI on Official Development Assistance which is enshrined in law. The future funding of the Foreign, Commonwealth and Development Office will be subject to the conclusions of the upcoming Integrated Review and the Spending Review.</p>","Baroness Sugg","2020-07-31T12:05:45.353Z","http://data.parliament.uk/resources/1227885/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-23","Development Aid","2","House of Lords","To ask Her Majesty's Government, further to the letter from the First Secretary of State to the Chair of the House of Commons International Development Committee on 22 July, whether the decision to reduce the international aid budget by £2.9 billion this year will affect their commitment to maintain the international aid budget at 0.7 per cent of Gross National Income when the Department for International Development is merged with the Foreign and Commonwealth Office.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL7245"
"http://data.parliament.uk/resources/1227711","Department for International Development","false","2020-08-05","<p>Based on available data it is estimated that the UK sent remittances overseas in 2018 totalling $10.4 billion and that in 2019 the estimated total of remittances sent overseas from the UK was $10.5 billion. Recognising the importance of remittance flows to developing countries, the UK, together with the Swiss government, launched a Call to Action in May to highlight and address the significant predicted fall in remittances caused by the COVID-19 crisis. We are working hard to improve the flow of remittances by improving price transparency, supporting digitisation and working across Government to address issues of money transfer operators de-risking.</p>","Baroness Sugg","2020-08-05T12:57:28.287Z","http://data.parliament.uk/resources/1227711/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-22","Remittances","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount in remittances sent abroad from the UK in (1) 2018, and (2) 2019.","false","Biography information for Lord Jones","Lord Jones","HL7160"
"http://data.parliament.uk/resources/1227722","Department for International Development","false","2020-07-30","<p>COVID-19 lockdown measures have disrupted routine immunisation services in the poorest countries with the weakest health systems, reducing access to vaccines for vulnerable children. The World Health Organisation estimates that coverage of the third dose of diphtheria, tetanus, and pertussis may have declined by 25-50% in May 2020 in Gavi-supported countries as compared to baseline levels.</p><p>Routine immunisation is the strongest shield against outbreaks of vaccine preventable diseases. The UK is Gavi, the Vaccine Alliance's largest donor. Through UK support, Gavi, UNICEF and the World Health Organisation are working closely with countries to maintain and restore coverage levels, through catch up immunisation campaigns and strengthened routine immunisation programmes.</p><p>Through our support to Gavi and DFID’s bilateral health programmes, we are advocating for the importance of immunisation within countries’ COVID-19 primary health care recovery plans, with an unrelenting focus on equity at the sub-national level and reaching zero-dose children. The $8.8 billion raised by the UK at the Global Vaccine Summit on 4<sup>th</sup> June, will enable Gavi to immunise 300 million more children and save up to 8 million lives.</p>","Baroness Sugg","2020-07-30T12:19:49.867Z","http://data.parliament.uk/resources/1227722/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-22","Children: Vaccination","2","House of Lords","To ask Her Majesty's Government, further to reports by the World Health Organisation that there has been a significant decline in the global vaccination of children against diphtheria, tetanus, and whooping cough in the first four months of this year, what urgent action they are taking (1) to reverse this decline, (2) to minimise the disruption of immunisation programmes in adversely impacted areas, and (3) to prevent further deterioration in vaccine coverage.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL7171"
"http://data.parliament.uk/resources/1227106","Department for International Development","false","2020-08-04","<p>There is no internationally recognised definition of a “tax haven.” CDC respects the tax policies of governments and supports their ability to tax. Whilst the development of domestic tax policy is the responsibility of governments, CDC requires its investee companies to approach tax is a responsible manner. CDC requires that: investee companies should be compliant, should not engage in base erosion and profit shifting, and should not engage in egregious tax planning.</p><p>Wherever possible, CDC invests directly into the country in which an investee company is located. If CDC invests through an intermediate country, it does so only if the country is compliant with international tax transparency standards as monitored by the OECD’s Global Forum on Transparency and Exchange of Tax information.</p><p>CDC’s policy on the payment of taxes and the use of offshore financial centres is available on CDCs website. This policy has been agreed with DFID and is reviewed annually.</p>","Baroness Sugg","2020-08-04T15:30:30.997Z","http://data.parliament.uk/resources/1227106/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-21","CDC: Tax Havens","2","House of Lords","To ask Her Majesty's Government whether they have any plans to prohibit CDC Group from investing in companies based in tax havens or linked to companies based in tax havens.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7076"
"http://data.parliament.uk/resources/1227116","Department for International Development","false","2020-08-03","<p>This Government is unashamed in believing that its job is to promote British influence around the world, to try to change the world for the better, and to get best value for the British taxpayer who spends so generously to help others. This change will help us do that.</p><p>Our reputation as a world leader on development issues comes from three things: our thought leadership; the scale and quality of UK development programmes; and excellence of our analysis, long term perspective and staff. None of these will change with the creation of the FCDO, but our development work will now be better aligned with foreign policy and the broad UK national interest. It should make our development work even more effective. DFID has been a more effective spender of aid than any other Government department – that expertise must be brought into the centre of the new department.</p><p>The work of UK Aid to reduce poverty will remain central to the new department’s mission and we will continue to be guided by our responsibilities under the International Development Act.</p>","Baroness Sugg","2020-08-03T11:56:19.187Z","http://data.parliament.uk/resources/1227116/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-21","Development Aid: Poverty","2","House of Lords","To ask Her Majesty's Government what steps they plan to take to ensure that the merger of the Foreign and Commonwealth Office and the Department for International Development enables the maintenance of good quality, poverty-focused aid.","false","Biography information for Baroness Goudie","Baroness Goudie","HL7087"
"http://data.parliament.uk/resources/1227117","Department for International Development","false","2020-08-03","<p>Spending 0.7 per cent of our national income on aid is enshrined in law and we will continue to be guided by our responsibilities under the International Development Act, including a commitment to poverty reduction.</p>","Baroness Sugg","2020-08-03T12:28:07.95Z","http://data.parliament.uk/resources/1227117/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-21","Poverty","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the merger of the Foreign and Commonwealth Office and the Department for International Development on the world's poorest people.","false","Biography information for Baroness Goudie","Baroness Goudie","HL7088"
