"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/540026","Department for Environment, Food and Rural Affairs","false","2016-07-26","<p>No Government Grant-in-Aid funding for flood defence projects comes from the European Union. Where EU Structural Funds are being used in partnership funding, current arrangements for such funding will remain in place until we leave the EU.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2016-07-26T10:16:53.277Z","http://data.parliament.uk/resources/540026/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-19","Flood Control: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the effect of leaving the EU on EU funding for flood defence projects.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","43447"
"http://data.parliament.uk/resources/540027","Department for Environment, Food and Rural Affairs","false","2016-07-26","<p>Until we leave the EU, current arrangements for farming, fisheries, food and drink, rural affairs and our environment remain in place.</p><p> </p><p>We are now preparing to negotiate our exit. Defra officials will be working with the new Department for Exiting the European Union to look at future arrangements. The Government will work very closely with the Devolved Administrations, local government and regional bodies on this approach.</p>","Camborne and Redruth","George Eustice",,"2016-07-26T10:10:48.333Z","http://data.parliament.uk/resources/540027/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-19","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she has taken to ensure that the (a) devolved administrations, (b) local government and (c) regional bodies are represented in negotiations to exit the EU.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","43448"
"http://data.parliament.uk/resources/540136","Home Office","false","2016-08-19","<p>The Government continues to work closely with European partners, as with other international allies, to combat the threat from terrorist groups. That includes strong bilateral cooperation and the continued use of a range of EU tools that contribute to keeping our citizens safe. Following the referendum, the UK retains its rights and obligations as a full member of the EU, up to the point at which we exit.</p><p>The Government is clear that effective cooperation with EU Member States on security and policing in order to combat terrorism will continue to be a UK priority, and key partners have confirmed their commitment to continue to work closely in an area where the UK has played a key role in advancing European capability.</p><p>As part of the exit negotiations, we will need to consider the full range of options to ensure effective cooperation after the UK leaves the EU. This will include taking into account the evolving nature of the terrorist threat we face.</p>","Wyre and Preston North","Mr Ben Wallace",,"2016-08-19T11:35:58.54Z","http://data.parliament.uk/resources/540136/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2016-07-19","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, if she will ensure that the UK continues to have access to EU security agreements and policing protocols used to combat terrorism following withdrawal from the EU.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","43436"
"http://data.parliament.uk/resources/540137","Department for Exiting the European Union","false","2016-07-28","<p>The Government has been engaging with key energy stakeholders, including investors in the renewable energy sector, to make it clear that we are open for business. We will want the strongest possible economic links with our European neighbours. The UK remains an attractive environment for investors in energy.</p>","Haltemprice and Howden","Mr David Davis",,"2016-07-28T12:29:22.817Z","http://data.parliament.uk/resources/540137/answer","Biography information for Sir David Davis","203","Exiting the European Union","Exiting the European Union","2016-07-19","Renewable Energy","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will ensure full access to the EU single market for the renewable energy industry following UK withdrawal from the EU.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","43437"
"http://data.parliament.uk/resources/540142","Department for Exiting the European Union","false","2016-07-27","<p>The process for leaving the EU and determining our future relationship, including freedom of movement, will be a complex one, so we need to take time to think through our objectives and approach. We want to ensure the best possible outcome for Britain and the future UK-EU relationship.</p>","Worcester","Mr Robin Walker",,"2016-07-27T09:29:29.733Z","http://data.parliament.uk/resources/540142/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-07-19","Visas: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the practical consequences of re-introducing a visa system for EU citizens entering the UK and the ability of UK embassies and consulates to fulfil this requirement.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","43434"
"http://data.parliament.uk/resources/540145","Department for Exiting the European Union","false","2016-09-07","<p>As the Prime Minister has made clear, the UK remains a member of the EU until our withdrawal is completed. We will exercise our rights and meet our obligations as a member of the EU accordingly, including the existing directives. The Department for Exiting the European Union, with the support of other Government Departments, will continue to assess, negotiate and implement all relevant EU Directives and Regulations.</p>","Clwyd West","Mr David Jones",,"2016-09-07T17:02:52.917Z","http://data.parliament.uk/resources/540145/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2016-07-19","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what process his Department has put in place to assess EU Directives and Regulations and whether it will be necessary to transpose each into UK statute.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","43446"
"http://data.parliament.uk/resources/540147","Department for Exiting the European Union ","false","2016-07-28","<p>The Innovative Medicines Initiative is a joint undertaking between the European Union and the pharmaceutical industry association EFPIA to boost biomedical innovation. The UK remains a member of the EU until our withdrawal is completed. UK researchers can still apply for Horizon 2020 projects. Future involvement will need to be agreed in forthcoming negotiations.</p>","Haltemprice and Howden","Mr David Davis",,"2016-07-28T12:25:09.187Z","http://data.parliament.uk/resources/540147/answer","Biography information for Sir David Davis","203","Exiting the European Union ","Exiting the European Union ","2016-07-19","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what his policy is on future UK involvement in the Innovative Medicines Initiative.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","43441"
"http://data.parliament.uk/resources/540148","Department for Exiting the European Union","false","2016-07-28","<p>The UK remains a member of the EU until our withdrawal is completed. There is no immediate change to the rights of UK universities and their students and staff from EU countries. UK researchers can still apply for Horizon 2020 projects. There is no change to those currently participating in, or about to start, Erasmus+ exchanges and Marie Curie fellowships.</p>","Haltemprice and Howden","Mr David Davis",,"2016-07-28T12:09:40.94Z","http://data.parliament.uk/resources/540148/answer","Biography information for Sir David Davis","203","Exiting the European Union","Exiting the European Union","2016-07-19","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will make it his policy to ensure that (a) UK students can continue to participate in the Erasmus programme and (b) UK universities can continue to participate in cross-European research projects.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","43442"
"http://data.parliament.uk/resources/540149","Department for Exiting the European Union","false","2016-07-28","<p>As we prepare for negotiations on the UK’s exit from the EU, the Government will continue to consult with a broad range of stakeholders in order to secure the best possible deal for the whole UK. Details of Ministerial meetings will be published in the Department’s Quarterly Transparency Returns, which will be made publicly available on GOV.UK.</p>","Haltemprice and Howden","Mr David Davis","43445","2016-07-28T12:40:26.057Z","http://data.parliament.uk/resources/540149/answer","Biography information for Sir David Davis","203","Exiting the European Union","Exiting the European Union","2016-07-19","UK Relations with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with UK universities on their views on the UK's future engagement with the EU.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","43443"
"http://data.parliament.uk/resources/540150","Department for Exiting the European Union","false","2016-07-28","<p>The UK will remain a full member of the EU, with all of the rights and obligations, until it leaves. As we establish a UK approach and objectives for negotiations on the UK’s exit, a range of decisions will be made, including on funding.</p>","Haltemprice and Howden","Mr David Davis",,"2016-07-28T12:34:41.677Z","http://data.parliament.uk/resources/540150/answer","Biography information for Sir David Davis","203","Exiting the European Union","Exiting the European Union","2016-07-19","EU Budget","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when he plans that the UK will cease contributing towards the funding of the EU.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","43444"
