"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101995","Department for Work and Pensions","false","2014-11-06","<p /> <p>DWP outsourced the ownership and management of its estate, including related facilities management to our accommodation partners Telereal Trillium (TT) as part of a 20 year PFI contract, known as PRIME. Under this PFI arrangement DWP leases back fully serviced accommodation and as such when lighting is due for renewal the choice of replacement is made by TT’s technical experts rather than DWP. TT normal practice, when replacing lighting is to renew with highly energy efficient fluorescent lighting.<br> <br> The widespread use of this energy efficient fluorescent lighting combined with the high cost of fitting LED lights means a widespread programme of fitting LED lights is not considered cost effective by TT and DWP. <br> <br> Although a small number of LED lights are fitted at some sites, it is not possible to estimate the proportion as TT do not maintain central records of individual light fittings.</p>","Thornbury and Yate","Steve Webb","2014-11-06T14:22:58.0486799Z","http://data.parliament.uk/resources/101995/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-30","Lighting","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his policy to implement a replacement programme to introduce LED lighting throughout his Department's buildings and sites; if he will estimate the proportion of lighting in his Department which is LED; and if he will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","212634"
"http://data.parliament.uk/resources/101997","Department for Work and Pensions","false","2014-11-03","<p>These are devolved matters which are the responsibility of the Northern Ireland Executive Minister for Social Development. Northern Ireland statistics and can be found at:</p><p><a href="http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm" target="_blank">http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm</a></p>","Thornbury and Yate","Steve Webb","2014-11-03T16:14:57.6101151Z","http://data.parliament.uk/resources/101997/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-30","Housing Benefit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many housing benefit claimants there are in each constituency in Northern Ireland.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","212673"
"http://data.parliament.uk/resources/102000","Department for Work and Pensions","false","2014-11-05","<p>These are devolved matters which are the responsibility of the Northern Ireland Executive Minister for Social Development. Northern Ireland statistics can be found at:</p><p> </p><p><a href="http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm" target="_blank">http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm</a></p><p> </p>","Forest of Dean","Mr Mark Harper","2014-11-05T15:15:44.8133452Z","http://data.parliament.uk/resources/102000/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-30","Employment and Support Allowance: Northern Ireland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many employment and support allowance claimants there are in each constituency in Northern Ireland.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","212674"
"http://data.parliament.uk/resources/102001","Department for Work and Pensions","false","2014-11-04","<p /> <p>The Secretary of State for Work and Pensions has had one discussion with the new Minister for Social Development on implementation of welfare reform.</p>","Wirral West","Esther McVey","2014-11-04T16:14:58.9918126Z","http://data.parliament.uk/resources/102001/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-30","Welfare State: Northern Ireland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the new Minister for Social Development in the Northern Ireland Executive on implementation of welfare reform.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212740"
"http://data.parliament.uk/resources/102002","Department for Work and Pensions","false","2014-11-04","<p /> <p>Discussions continue between Her Majesty’s Government and Post Office LTD to consider the needs of our customers beyond the term of the current contract and announcements will be made when these discussions reach a conclusion.</p>","Thornbury and Yate","Steve Webb","2014-11-04T14:02:02.1127333Z","http://data.parliament.uk/resources/102002/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-30","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Work and Pensions, when his Department expects to announce its decision on the future of the Post Office card account.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212741"
"http://data.parliament.uk/resources/102008","Department for Work and Pensions","false","2014-11-04","<p /> <p>The information requested is not readily available. This is because the data is not collated in the format requested. This information could only be provided by examining individual investigation files. This could only be conducted at disproportionate time and cost.</p>","Forest of Dean","Mr Mark Harper","2014-11-04T17:21:17.4157458Z","http://data.parliament.uk/resources/102008/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-30","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the proportion of benefit fraud committed in respect of each benefit which was attributable to identity fraud in (a) Bury St Edmunds, (b) Suffolk, (c) the East of England and (d) England and Wales in the latest period for which figures are available; and if he will make a statement.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","212570"
"http://data.parliament.uk/resources/102009","Department for Work and Pensions","false","2014-11-06","<p /> <p>Official statistics for customer overpayment debt are not readily available and to provide this information would incur disproportionate cost.</p>","Forest of Dean","Mr Mark Harper","2014-11-06T16:48:37.2342508Z","http://data.parliament.uk/resources/102009/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-30","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many individual cases of customer overpayment debt there have been in (a) Bury St Edmunds, (b) Suffolk, (c) the East of England and (d) England and Wales in each of the last five years; and what the total monetary value was of customer overpayment debts in this period.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","212571"
"http://data.parliament.uk/resources/102010","Department for Work and Pensions","false","2014-11-05","<p /> <p>We are absolutely committed to improving performance and will continue to work to further reduce processing times and levels of work outstanding. Both providers have more than doubled the number of assessment reports they are returning to the Department since January, as shown in the official statistics published in September, and the number of decisions made has further increased over recent months.</p><p> </p><p>Departmental statisticians are continuing to develop measures around clearance times and waiting times to ensure they provide a rounded and representative picture of personal independence payment performance, improvement activity and the claimants’ experience. These statistics will be published when they are ready, with the release pre-announced in line with United Kingdom Statistics Authority release protocols.</p>","Forest of Dean","Mr Mark Harper","2014-11-05T14:59:19.7221632Z","http://data.parliament.uk/resources/102010/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-30","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 July 2014 to Question 203682, whether the Government has met its expectation that no-one is waiting longer than 26 weeks for a personal independence payment assessment.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","212537"
"http://data.parliament.uk/resources/102011","Department for Work and Pensions","false","2014-11-07","<p /> <p>A new web based reporting database was introduced in September 2011 enabling incidents to be reported immediately and more easily.</p><p> </p><p>Violent incidents are recorded as Actual (Physical) Assault incidents. As such, the following Actual Assault incidents recorded each year since January 2011 were:</p><p> </p><p>2011 - 392</p><p>2012 – 646</p><p>2013 – 628</p><p>2014 to September - 372</p>","Wirral West","Esther McVey","2014-11-07T14:16:20.8308293Z","http://data.parliament.uk/resources/102011/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-30","Jobcentre Plus","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many violent incidents have occurred in UK jobcentres in each year since January 2011.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","212554"
"http://data.parliament.uk/resources/101604","Department for Work and Pensions","false","2014-11-03","<p /> <p>It is a priority for me to ensure that as many disabled people as possible are helped towards employment through the Department’s various employment programmes.</p><p> </p><p>As mentioned in the “Disability and Health Employment Strategy: the discussions so far”, I understand the importance of a specialist support offer for disabled people, and I want to continue to improve this offer by considering a wide range of ideas and initiatives.</p><p> </p><p>My officials are currently undertaking a detailed analysis of how best to support disabled customers, and the role that Residential Training Colleges should play in this support. I cannot yet confirm when I will be able to inform residential training colleges of the outcome of this work, which will take account of the broader Disability Health and Employment Strategy and of the Department’s other employment programmes including Work Programme and Work Choice. As part of the process, officials will undertake an equality analysis so that I fully understand the impact of any future proposals before I make my final decision.</p>","Forest of Dean","Mr Mark Harper","2014-11-03T17:46:00.9153826Z","http://data.parliament.uk/resources/101604/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-29","Employment Schemes: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he expects to inform residential training colleges for disabled people whether their funding will be extended beyond August 2015.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","212413"
