"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722017","Department for Work and Pensions","false","2024-07-23","<p>The UK has experienced a recent rise in unemployment. It has also seen a rise in economic inactivity since the pandemic of 833,000 with long-term sickness rising to 2.8m. The UK remains the only nation in the G7 with an employment rate lower than before the COVID-19 pandemic.</p><p><strong> </strong></p><p>The headline UK unemployment level was 2.508 million in March-May 2010 (based on people aged 16 and over). In March-May 2024 (the latest month for which figures are available) the UK unemployment level was 1.528 million.</p><p> </p><p>The headline UK unemployment rate was 7.9% in March-May 2010 (this is also estimated on a 16+ basis). In March-May 2024 (the latest month for which figures are available) the UK unemployment rate was 4.4%.</p>","Birkenhead","Alison McGovern",,"2024-07-23T13:34:56.403Z","http://data.parliament.uk/resources/1722017/answer","Biography information for Alison McGovern","http://data.parliament.uk/resources/1722017/answer",,,"29","Work and Pensions","Work and Pensions","2024-07-18","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of working age people were unemployed in (a) May 2010 and (b) the last month for which figures are available.","false","Biography information for Mr Richard Holden","Basildon and Billericay","Mr Richard Holden","706"
"http://data.parliament.uk/resources/1702004","Department for Work and Pensions","false","2024-05-01","<p>The Department monitors a wide range of indicators to understand trends in employment, unemployment and inactivity. This is in line with advice from the ONS who say “we would advise caution when interpreting short-term changes in headline rates and recommend using them as part of our suite of labour market indicators” given the recent volatility in Labour Force Survey (LFS) estimates.</p><p> </p><p>DWP supports people across the country to move into and progress in work and is committed to reducing economic inactivity. The Department delivers comprehensive employment support including through face-to-face time with Work Coaches in our Jobcentres and via more intensive contracted employment programmes. Last year we also announced a wide range of additional support via the Spring Budget and the Back to Work Plan including extending and expanding our Restart scheme, announcing our new WorkWell service and expanding Additional Jobcentre Support.</p><p><strong> </strong></p>",,"Viscount Younger of Leckie",,"2024-05-01T13:12:58.257Z","http://data.parliament.uk/resources/1702004/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1702004/answer",,,"29","Work and Pensions","Work and Pensions","2024-04-17","Unemployment","2","House of Lords","To ask His Majesty's Government what assessment they have made of the rise in (1) unemployment, and (2) economic inactivity, highlighted in the Office for National Statistics data, published on 16 April; and what steps they are taking to support individuals transitioning back into employment.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL3919"
"http://data.parliament.uk/resources/1696532","Department for Work and Pensions","false","2024-03-18","<p>DWP supports people across the country to move into and progress in work, and we are committed to reducing economic inactivity.</p><p> </p><p>Over the last year, we have announced a wide range of additional measures building on our extensive employment support, breaking down barriers to work for those we know are more likely to experience economic inactivity.</p>","Bury St Edmunds","Jo Churchill",,"2024-03-18T16:58:18.897Z","http://data.parliament.uk/resources/1696532/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1696532/answer",,,"29","Work and Pensions","Work and Pensions","2024-03-12","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to reduce inactivity in the labour market.","false","Biography information for Rob Butler","Aylesbury","Rob Butler","902035"
"http://data.parliament.uk/resources/1687737","Department for Work and Pensions","false","2024-02-14","<p>The Department for Work and Pension’s Jobcentre offer provides a range of options to those seeking employment, including face-to-face time with work coaches and interview assistance. In addition, there is specific support targeted towards young people, people aged 50 plus, ethnic minorities and disabled people and people with health conditions. There is also support for those with childcare costs through Universal Credit. The DWP Jobhelp pages [https://jobhelp.campaign.gov.uk/] provide fuller information of the help and support available. DWP also works in partnership with others, including working with the Department of Health and Social Care to provide support embedded within health systems, for example, Employment Advice in NHS Talking Therapies.</p><p> </p><p>Due to rising levels of inactivity due to long-term sickness, a new package of support, building upon existing provision and the £2 billion investment announced at the Spring Budget 2023, was announced in Autumn Statement 2023. This includes:</p><ul><li>Doubling the number of places on the Universal Support employment programme, to provide support for 100,000 people per year when fully rolled out;</li><li>Formally launching WorkWell, which will bring together the NHS, local authorities and other partners, in collaboration with jobcentres, to provide light touch work and health support in approximately 15 pilot areas;</li><li>Building on the extension of the certification of the fit notes to a wider range of healthcare professions, exploring new ways of providing individuals receiving a fit note with timely access to work and health support; and</li><li>Establishing an expert group to support the development of the voluntary national baseline for Occupational Health provision.</li></ul>","Mid Sussex","Mims Davies",,"2024-02-14T13:55:54.9Z","http://data.parliament.uk/resources/1687737/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1687737/answer",,,"29","Work and Pensions","Work and Pensions","2024-02-06","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to tackle disproportionate levels of unemployment of (a) women, (b) disabled people and (c) Black, Asian and Minority Ethnic people.","false","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","13329"
"http://data.parliament.uk/resources/1677553","Department for Work and Pensions","false","2023-12-14","<p>Employment, unemployment and economic inactivity data for various age groups is published and available at:</p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/datasets/summaryoflabourmarketstatistics" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/datasets/summaryoflabourmarketstatistics</a></p><p> </p><ul><li>The headline measure of the UK employment level is for people aged 16+ whereas the headline measure of the employment rate is for people aged 16-64.</li><li>The headline measure of the UK unemployment level and the unemployment rate is for people aged 16+.</li><li>The headline measure of the UK economic inactivity level is for people aged 16-64.</li></ul>","Bury St Edmunds","Jo Churchill","6690 ; 6691","2023-12-14T16:42:49.807Z","http://data.parliament.uk/resources/1677553/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1677553/answer",,,"29","Work and Pensions","Work and Pensions","2023-12-12","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people aged (a) 16 and over and (b) 16 to 64 were (i) in employment and (ii) unemployed between February and April 2010.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","6689"
"http://data.parliament.uk/resources/1677554","Department for Work and Pensions","false","2023-12-14","<p>Employment, unemployment and economic inactivity data for various age groups is published and available at:</p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/datasets/summaryoflabourmarketstatistics" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/datasets/summaryoflabourmarketstatistics</a></p><p> </p><ul><li>The headline measure of the UK employment level is for people aged 16+ whereas the headline measure of the employment rate is for people aged 16-64.</li><li>The headline measure of the UK unemployment level and the unemployment rate is for people aged 16+.</li><li>The headline measure of the UK economic inactivity level is for people aged 16-64.</li></ul>","Bury St Edmunds","Jo Churchill","6689 ; 6691","2023-12-14T16:42:49.87Z","http://data.parliament.uk/resources/1677554/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1677554/answer",,,"29","Work and Pensions","Work and Pensions","2023-12-12","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people aged 16 to 64 were economically inactive in the period between February and April 2010; and how many people aged 16 to 24 were (a) in employment and (b) unemployed in that period.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","6690"
"http://data.parliament.uk/resources/1677555","Department for Work and Pensions","false","2023-12-14","<p>Employment, unemployment and economic inactivity data for various age groups is published and available at:</p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/datasets/summaryoflabourmarketstatistics" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/datasets/summaryoflabourmarketstatistics</a></p><p> </p><ul><li>The headline measure of the UK employment level is for people aged 16+ whereas the headline measure of the employment rate is for people aged 16-64.</li><li>The headline measure of the UK unemployment level and the unemployment rate is for people aged 16+.</li><li>The headline measure of the UK economic inactivity level is for people aged 16-64.</li></ul>","Bury St Edmunds","Jo Churchill","6689 ; 6690","2023-12-14T16:42:49.917Z","http://data.parliament.uk/resources/1677555/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1677555/answer",,,"29","Work and Pensions","Work and Pensions","2023-12-12","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the total rate of employment was for people aged 16 and over in the period between February and April 2010; and what the total rate of unemployment was for people aged 16 to 64 in that period.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","6691"
"http://data.parliament.uk/resources/1655125","Department for Work and Pensions","false","2023-08-07","<p>The estimated unemployment rates for the year to March 2010 and the year to December 2022 (the latest available data at a constituency level) are published and are given in the attached spreadsheet. As survey based estimates they are subject to sampling variation, which can be quite large for these small areas.</p><p> </p><p>The information requested is also available at: <a href="https://www.nomisweb.co.uk/default.asp" target="_blank">https://www.nomisweb.co.uk/default.asp</a></p><p>Guidance for users can be found at: <a href="https://www.nomisweb.co.uk/home/newuser.asp" target="_blank">https://www.nomisweb.co.uk/home/newuser.asp</a></p>",,"Viscount Younger of Leckie",,"2023-08-07T14:46:51.303Z","http://data.parliament.uk/resources/1655125/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1655125/answer","Attachment.xlsx","Attachment","29","Work and Pensions","Work and Pensions","2023-07-25","Unemployment","2","House of Lords","To ask His Majesty's Government what were the unemployment percentage rates in each parliamentary constituency in April 2010; and what are the equivalent percentages per constituency for July 2023.","false","Biography information for Lord Hayward",,"Lord Hayward","HL9689"
"http://data.parliament.uk/resources/1625116","Department for Work and Pensions","false","2023-05-15","<p>The Government is committed to supporting inactive people of all ages into work and at the Spring Budget, announced substantial new investment to boost workforce participation.</p><p> </p><p>DWP measures at the Spring Budget represent an investment of £3.5bn over 5 years to boost workforce participation. This includes investment to support disabled people and those with long-term health conditions, parents, over-50s, unemployed people and people on Universal Credit and working fewer than full-time hours.</p>","Hexham","Guy Opperman",,"2023-05-15T10:58:22.797Z","http://data.parliament.uk/resources/1625116/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1625116/answer",,,"29","Work and Pensions","Work and Pensions","2023-05-02","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to paragraph 3.30 of the Spring Budget 2023, HC 1183, published on 15 March 2023, whether the Government has set a target number of inactive individuals (a) of all ages and (b) aged over 50 to help return to work.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","183474"
"http://data.parliament.uk/resources/1566016","Department for Work and Pensions","false","2023-01-19","<p>The Prime Minister has tasked the Secretary of State to look in detail at the issue of workforce participation.</p><p> </p><p>We will be looking to identify and understand the barriers preventing people from joining the workforce and/or resulting in people leaving the workforce early.</p><p> </p><p>The work will focus on four cohorts: early retirees, those with a disability or health condition, unpaid carers, and students.</p><p> </p><p>a) DWP are working with HMT to consider if there are potential links between pensions and economic activity.</p><p> </p><p>b) DWP has worked with a range of government departments to understand the labour market impact of the furlough scheme. The available evidence on the labour impact of the furlough scheme will be reviewed where relevant to the four cohorts being focused on.</p>","Hexham","Guy Opperman",,"2023-01-19T17:18:04.363Z","http://data.parliament.uk/resources/1566016/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1566016/answer",,,"29","Work and Pensions","Work and Pensions","2023-01-11","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if his Department's review of workforce participation will make an assessment of the potential impact of (a) different types of pensions systems and (b) the furlough scheme on economic inactivity.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","120946"
