"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1548792","Department for Digital, Culture, Media and Sport","false","2022-12-15","<p>Records of the level of public funding for English National Opera are available in its annual accounts, which are published online on the Companies House website.</p><p>Following Arts Council England’s decisions relating to English National Opera and its 2023–26 Investment Portfolio, which are taken at arm’s length from the Government, the Department for Digital, Culture, Media and Sport is helping to convene relevant parties and support them to find a way forward. I am keen that Arts Council England and English National Opera work together on the future of the organisation.</p><p>All decisions on which organisations to fund through the 2023–26 Investment Programme, and by how much, have been taken by Arts Council England in line with the long-standing principle that Arts Council England makes such decisions at arm’s length from the Government. The Chief Executive of Arts Council England, Darren Henley, answered questions from the Digital, Culture, Media and Sport Select Committee on these issues on 8 December 2022.</p>","Pudsey","Stuart Andrew",,"2022-12-15T09:31:17.103Z","http://data.parliament.uk/resources/1548792/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-06","English National Opera: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much public funding the English National Opera received in each of the last 15 years; and what discussions his Department had with Arts Council England on funding that organisation (a) over the next three years and (b) in the long term; and if she will make a statement.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","104083"
"http://data.parliament.uk/resources/1548807","Department for Digital, Culture, Media and Sport","false","2022-12-09","<p>In 2020, the Government launched a Review of The Communications (Access to Infrastructure) Regulations 2016 (“ATI Regulations”) to explore whether improvements could be made to further boost investment in infrastructure, and encourage the use of infrastructure sharing to deploy telecoms networks.</p><p>In our response to the call for evidence published in June 2020, the Government stated it would not be making any major changes to the ATI Regulations at this time. The Government believed that doing so would be disproportionate given the low levels of interest from industry. However, we have created powers through the Product Security and Telecommunications Infrastructure Act to change the ATI regulations via secondary legislation in future if necessary.</p><p>The Government wants to make it as easy as possible for companies to build out fibre networks. Sharing infrastructure reduces the overall impact on society by reducing the need for new poles or digging out new ducts for cables.</p><p>The Government's review of the Access to Infrastructure regulations can be found <a href="https://www.gov.uk/government/publications/review-of-the-access-to-infrastructure-regulations-call-for-evidence#:~:text=The%20call%20for%20evidence%20ran,sharing%20to%20deploy%20telecoms%20networks" target="_blank">here</a>.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-12-09T10:52:46.477Z","http://data.parliament.uk/resources/1548807/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-06","Communications (Access to Infrastructure) Regulations 2016","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has plans to (a) reform, (b) revoke or (c) retain the Communications (Access to Infrastructure) Regulations 2016.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","104158"
"http://data.parliament.uk/resources/1548881","Department for Digital, Culture, Media and Sport","false","2022-12-14","<p>The following table includes the number of lost/stolen devices in the Department for Digital, Culture Media &amp; Sport (DCMS) in the last five years.</p><table><tbody><tr><td><p> </p></td><td><p>2018</p></td><td><p>2019</p></td><td><p>2020</p></td><td><p>2021</p></td><td><p>2022</p></td></tr><tr><td><p>Laptops</p></td><td><p>34</p></td><td><p>15</p></td><td><p>199</p></td><td><p>17</p></td><td><p>4</p></td></tr><tr><td><p>Mobile Phones</p></td><td><p>13</p></td><td><p>29</p></td><td><p>3</p></td><td><p>12</p></td><td><p>18</p></td></tr><tr><td><p>Memory Sticks</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>External Hard Drives</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>All departmental IT has device encryption enabled, at rest and is fully security encrypted, to prevent unauthorised access.</p><p>The departmental security unit records and investigates each reported loss from the Department. If appropriate, the police are invited to undertake further inquiries.</p><p>Any mobile device reported as lost is immediately and remotely deactivated and the contents deleted. The user account on any laptop reported as lost is immediately and remotely locked.</p><p>There has been no data loss or compromise resulting from these losses.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-12-14T13:45:56.42Z","http://data.parliament.uk/resources/1548881/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-06","Department for Digital, Culture, Media and Sport: Theft","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many of her Department's (a) laptops, (b) mobile phones, (c) memory sticks and (d) external hard drives have been lost or stolen in each of the last five years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","104241"
"http://data.parliament.uk/resources/1548892","Department for Digital, Culture, Media and Sport","false","2022-12-15","<p>The Government levies duties on gambling operators based on their profits, including from sports betting. The Government also invests millions into grassroots sport facilities, with the majority of support coming through Sport England, which receives over £100m in Exchequer funding each year. A further £205m has been committed to grassroots facilities between 2022 and 2025. While the horserace betting levy recognises the unique relationship between horse racing and betting, other sports have far broader appeal. We currently have no plans to introduce a sports betting levy.</p>","Sutton and Cheam","Paul Scully","104383","2022-12-15T14:46:39.313Z","http://data.parliament.uk/resources/1548892/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-06","Gambling: Taxation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential merits of introducing a general levy on sports betting and redistributing it to grassroots sport across the UK.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","104382"
"http://data.parliament.uk/resources/1548893","Department for Digital, Culture, Media and Sport","false","2022-12-15","<p>The Government levies duties on gambling operators based on their profits, including from sports betting. The Government also invests millions into grassroots sport facilities, with the majority of support coming through Sport England, which receives over £100m in Exchequer funding each year. A further £205m has been committed to grassroots facilities between 2022 and 2025. While the horserace betting levy recognises the unique relationship between horse racing and betting, other sports have far broader appeal. We currently have no plans to introduce a sports betting levy.</p>","Sutton and Cheam","Paul Scully","104382","2022-12-15T14:46:39.36Z","http://data.parliament.uk/resources/1548893/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-06","Gambling: Taxation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential merits of reintroducing a sports gambling levy.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","104383"
"http://data.parliament.uk/resources/1548917","Department for Digital, Culture, Media and Sport","false","2022-12-13","<p>The Gambling Commission is not required to produce an assessment of the work of other public bodies, and, unless formally requested to do so, it is not required to provide formal advice to the Department on its views regarding particular pieces of research or evidence. However, DCMS officials have regular discussions with the Commission on a range of issues relating to gambling regulation and the evidence on gambling, and this has included the Public Health England evidence report.</p><p> </p>","Sutton and Cheam","Paul Scully","104171","2022-12-13T15:30:01.62Z","http://data.parliament.uk/resources/1548917/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-06","Gambling: Suicide","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to her Answer of 3 October 2022 to Question 51665 on Gambling: Addictions, for what reasons the Gambling Commission did not inform her Department that it considered Public Health England’s estimate of the number of suicides in England associated with problem gambling to be inaccurate.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","104170"
"http://data.parliament.uk/resources/1548919","Department for Digital, Culture, Media and Sport","false","2022-12-13","<p>The Gambling Commission is not required to produce an assessment of the work of other public bodies, and, unless formally requested to do so, it is not required to provide formal advice to the Department on its views regarding particular pieces of research or evidence. However, DCMS officials have regular discussions with the Commission on a range of issues relating to gambling regulation and the evidence on gambling, and this has included the Public Health England evidence report.</p><p> </p>","Sutton and Cheam","Paul Scully","104170","2022-12-13T15:30:01.653Z","http://data.parliament.uk/resources/1548919/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-06","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Answer of 3 October 2022 to Question 51665 on Gambling: Addictions, if she will ask the Gambling Commission to publish its assessment of the Public Health England report on social and economic costs associated with gambling-related harms.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","104171"
"http://data.parliament.uk/resources/1548983","Department for Digital, Culture, Media and Sport","false","2022-12-13","<p>The Government is aware that whilst the growth of short term lets over recent years has delivered many benefits for consumers, it has also prompted concerns in some areas with a high concentration of such properties.</p><p>To address this, the Government is introducing a registration scheme for short-term lets through the Levelling Up and Regeneration Bill. Further details on how the scheme will operate will be explored through a public consultation which we aim to publish before summer recess in 2023. The Government will also consult next year on the introduction of a new planning use class for short-term lets, supported by permitted development rights.</p><p>A registration scheme has the potential to provide much needed data on short-term lets, improve consistency in the application of health and safety regulations, boost England’s reputation, and attract more international visitors by giving visible assurance that we have a high quality and safe guest accommodation offer.</p><p>On taxation, the Government is planning to introduce a discretionary council tax premium on second homes. Councils will be able to levy a premium of up to an additional 100% on council tax bills for second homes. It will be for councils to exercise their own judgement as to whether to apply a premium and at what level.</p>","Pudsey","Stuart Andrew","104293 ; 104294","2022-12-13T17:33:20.467Z","http://data.parliament.uk/resources/1548983/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-06","Holiday Accommodation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he plans to take to enable local authorities to (a) cap the number of and (b) disallow short-term holiday lets.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","104292"
"http://data.parliament.uk/resources/1548984","Department for Digital, Culture, Media and Sport","false","2022-12-13","<p>The Government is aware that whilst the growth of short term lets over recent years has delivered many benefits for consumers, it has also prompted concerns in some areas with a high concentration of such properties.</p><p>To address this, the Government is introducing a registration scheme for short-term lets through the Levelling Up and Regeneration Bill. Further details on how the scheme will operate will be explored through a public consultation which we aim to publish before summer recess in 2023. The Government will also consult next year on the introduction of a new planning use class for short-term lets, supported by permitted development rights.</p><p>A registration scheme has the potential to provide much needed data on short-term lets, improve consistency in the application of health and safety regulations, boost England’s reputation, and attract more international visitors by giving visible assurance that we have a high quality and safe guest accommodation offer.</p><p>On taxation, the Government is planning to introduce a discretionary council tax premium on second homes. Councils will be able to levy a premium of up to an additional 100% on council tax bills for second homes. It will be for councils to exercise their own judgement as to whether to apply a premium and at what level.</p>","Pudsey","Stuart Andrew","104292 ; 104294","2022-12-13T17:33:20.513Z","http://data.parliament.uk/resources/1548984/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-06","Holiday Accommodation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to enable local authorities to sanction landlords who do not ensure orderly occupants in short-term holiday lets.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","104293"
"http://data.parliament.uk/resources/1548985","Department for Digital, Culture, Media and Sport","false","2022-12-13","<p>The Government is aware that whilst the growth of short term lets over recent years has delivered many benefits for consumers, it has also prompted concerns in some areas with a high concentration of such properties.</p><p>To address this, the Government is introducing a registration scheme for short-term lets through the Levelling Up and Regeneration Bill. Further details on how the scheme will operate will be explored through a public consultation which we aim to publish before summer recess in 2023. The Government will also consult next year on the introduction of a new planning use class for short-term lets, supported by permitted development rights.</p><p>A registration scheme has the potential to provide much needed data on short-term lets, improve consistency in the application of health and safety regulations, boost England’s reputation, and attract more international visitors by giving visible assurance that we have a high quality and safe guest accommodation offer.</p><p>On taxation, the Government is planning to introduce a discretionary council tax premium on second homes. Councils will be able to levy a premium of up to an additional 100% on council tax bills for second homes. It will be for councils to exercise their own judgement as to whether to apply a premium and at what level.</p>","Pudsey","Stuart Andrew","104292 ; 104293","2022-12-13T17:33:20.56Z","http://data.parliament.uk/resources/1548985/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-06","Holiday Accommodation: Taxation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to take steps to ensure that short-term holiday let owners contribute financially to their local communities through taxation.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","104294"
