"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718434","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>The situation in Gaza is desperate. Many Palestinian civilians have been killed and there is an urgent need to get more aid to the people of Gaza to prevent a famine.</p><p>The UK is doing all it can to get as much food into Gaza as possible.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-23T11:44:36.32Z","http://data.parliament.uk/resources/1718434/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","Gaza: Humanitarian Situation","1","House of Commons","To ask the Deputy Foreign Secretary, what recent assessment his Department has made of the risk of famine in Gaza.","false","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","26606"
"http://data.parliament.uk/resources/1713205","Department of Health and Social Care","false","2024-04-29","<p>The Department has worked intensively with industry to seek commitments from them to address issues with the supply of glucagon-like peptide-1 receptor agonists (GLP-1 RAs), used as a treatment for type 2 diabetes. As a result, deliveries have been expedited and supplies boosted, and the overall supply position in the United Kingdom has improved. Guidance for healthcare professionals, which was updated in March 2024 and supersedes the National Patient Safety Alert, now allows for the initiation of new patients onto Rybelsus tablets, an oral semaglutide, or Mounjaro KwikPen (tirzepatide), and provides advice on what to prescribe patients who are unable to obtain their existing GLP-1 RA treatment whilst there continue to be disruptions to the supply of some products.</p><p>We are aware of supply issues with some insulin products for the treatment of type 1 diabetes. However, the vast majority are in stock. Comprehensive management guidance on alternative products has been issued to the National Health Service where needed.</p>","Pendle","Andrew Stephenson","2024-04-29T11:16:48.8Z","http://data.parliament.uk/resources/1713205/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-23","Diabetes: Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help tackle the shortage of prescription medications for the treatment of diabetes.","false","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","23302"
"http://data.parliament.uk/resources/1713206","Department of Health and Social Care","false","2024-04-29","<p>On 1 October 2025, the Government will introduce a United Kingdom-wide 9:00pm television watershed for the advertising of less healthy products, and a restriction of paid-for advertising of these products online. The Government and regulators are working through the necessary steps to implement and enforce these regulations. These steps include consulting, finalising guidance, and laying regulations.</p>","South Northamptonshire","Andrea Leadsom","2024-04-29T15:38:50.163Z","http://data.parliament.uk/resources/1713206/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-23","Food: Sugar","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department plans to limit advertisements promoting food products that are high in sugar.","false","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","23303"
"http://data.parliament.uk/resources/1713207","Home Office","false","2024-04-30","<p>The exercise of powers under the Anti-social Behaviour, Crime and Policing Act 2014 by local authorities is a local matter.</p>","Croydon South","Chris Philp","2024-04-30T16:16:05.643Z","http://data.parliament.uk/resources/1713207/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-04-23","Antisocial Behaviour: Cars","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department is taking steps to support Birmingham City Council’s efforts to tackle street cruising.","false","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","23304"
"http://data.parliament.uk/resources/1713208","Department for Environment, Food and Rural Affairs","false","2024-04-26","<p>The Government is investing £5.6 billion between 2021 and 2027 to better protect communities across England from flooding and coastal erosion. This investment includes a record £5.2 billion capital investment programme, a £200 million Flood and Coastal Innovation Programme, £170 million for economic recovery from flooding and over £30 million of funding for flood incident management.</p><p> </p><p>This investment will benefit both urban and rural communities. We forecast that around 55% of the £5.2bn investment, and around 60% of schemes, will better protect properties in urban areas. This includes investment in major flood projects benefitting urban areas, such as the Thames Estuary Programme, the Southsea Coastal Scheme, and others.</p><p> </p><p>Flood risk is also an important consideration in the planning system and there are strong safeguards in place. In 2022/23, 96% of all planning decisions complied with Environment Agency advice on flood risk.</p><p> </p><p>On 13 March 2024 the Government published its response to the National Infrastructure Commission’s study into ‘reducing the risk of surface water flooding’. Our response sets out actions to strengthen and further develop the implementation of current policy, supporting lead local flood authorities to access better data, information and to improve co-operation between bodies.</p>","Keighley","Robbie Moore","2024-04-26T09:03:29.37Z","http://data.parliament.uk/resources/1713208/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-23","Flood Control: Urban Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to help reduce flooding in urban areas.","false","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","23305"
"http://data.parliament.uk/resources/1713209","Home Office","false","2024-05-01","<p>The Government remains committed to providing the resources needed to tackle violent crime. This includes taking firm action to protect the public by addressing the threat of criminals gaining access to illegal firearms including implementing legislation to prevent legally held firearms getting into the hands of criminals.</p><p>In 2023/24 we allocated £55m to Violence Reduction Units, £12.9m to support delivery of the Serious Violence Duty and £30m to ‘Grip’ hotspot policing patrols to tackle serious violence. Work is ongoing to continue this activity in 2024/25.</p><p>In the 2024 Spring Budget, the Chancellor committed an additional £75 million over 3-years from 2025 to upscale existing violence reduction units and expand activity across England and Wales, supporting a prevention first approach to serious violence.</p>","Croydon South","Chris Philp","2024-05-01T13:58:30.207Z","http://data.parliament.uk/resources/1713209/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-04-23","Firearms and Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to provide additional funding to help tackle (a) knife and (b) gun crime.","false","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","23306"
"http://data.parliament.uk/resources/1701718","Department for Environment, Food and Rural Affairs","false","2024-04-23","<p>Household Waste Recycling Centres (HWRCs) play an important role in helping people manage the waste they produce in a convenient and sustainable way. Local authorities are responsible for managing HWRCs and determining how best to support their residents to manage waste responsibly. We encourage any innovative approaches that local authorities take to improve access and availability of their waste services.</p>","Keighley","Robbie Moore","2024-04-23T17:47:23.547Z","http://data.parliament.uk/resources/1701718/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-17","Recycling: Urban Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will take steps with local authorities to increase access to mobile household recycling centres in cities.","false","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","22392"
"http://data.parliament.uk/resources/1701814","Home Office","false","2024-04-25","<p>The government has taken a number of measures to support victims of domestic abuse across England and Wales. As a result of the of the Domestic Abuse Act 2021 and our Tackling Domestic Abuse Plan (2022) the government will invest up to £140 million in supporting victims.</p><p>Funding which may support victims in Birmingham from this plan includes, but is not limited to:</p><ul><li>Independent sexual violence advisors.</li><li>Services in receipt of funding from the £8.3 million VAWG Support and Specialist Services Fund.</li><li>Funding for helplines, such as the National LGBT+ Domestic Abuse Helpline, delivered by Galop.</li><li>The Support for Migrant Victims Scheme which provides accommodation and wrap around support for migrant victims of domestic abuse with insecure immigration status.</li><li>From 31st January 2024, domestic abuse services, including those located in Birmingham, can refer victims to the flexible fund. This will mean victims can benefit from direct payments to flee abuse or build a sustainable future due to an additional £2 million investment.</li><li>The Duty on Tier 1 local authorities in England, to provide support for victims of domestic abuse and their children within safe accommodation, including refuges. The Government has committed £587 million in support of safe accommodation services since 2014.</li></ul><p>Ringfenced funding the Ministry of Justice provided to PCCs. In 2023/2024 MoJ provided £38 million for Independent Sexual Violence Advisors and Independent Domestic Violence Advisors and £21 million for community-based domestic abuse and sexual violence services.</p>","Newbury","Laura Farris","2024-04-25T17:00:09.43Z","http://data.parliament.uk/resources/1701814/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-04-17","Domestic Abuse: Birmingham","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to help support survivors of domestic abuse in Birmingham.","false","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","22393"
"http://data.parliament.uk/resources/1701816","Department for Business and Trade","false","2024-04-24","<p>Business Growth West Midlands is a regional business support function and is funded by both the UK Shared Prosperity Fund and by the Department for Business and Trade (DBT). DBT supports small and medium enterprises with national programmes such as the Growth Hub network and through schemes such as Help to Grow. The new Help to Grow Campaign includes a dedicated website, acting as a resourcing hub for business support and advice, as well as SME leadership training schemes, Help to Grow Management and Help to Grow: Management Essentials.</p><p> </p><p>UK businesses, including those in Birmingham, can access DBT’s wealth of export support via Great.gov.uk. This comprises a digital self-serve offer and our wider network of support, including trade advisers, Export Champions, the Export Academy, our International Markets network and UK Export Finance.</p>","Thirsk and Malton","Kevin Hollinrake","2024-04-24T12:45:22.44Z","http://data.parliament.uk/resources/1701816/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-04-17","Small Businesses: Birmingham","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps her Department is taking to support small and medium-sized enterprises in Birmingham.","false","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","22394"
"http://data.parliament.uk/resources/1701820","Department for Business and Trade","false","2024-04-25","<p>The Department for Business and Trade’s export promotion campaign ‘Made in the UK, Sold to the World’ is tailored regionally, and in March 2024 Lord Offord, Minister for Exports held the ‘Made in the Midlands’ Roadshow in the region</p><p>The International Trade Advisory Service has staff in Birmingham supporting businesses to export. The Export Academy provides online educational support and the Export Digital Enquiry Service answers specific international trade queries</p><p>The Government has provided £160M for the creation of a West Midlands Investment Zone. The West Midlands Combined Authority estimate that this may bring up to £5.5B investment and 30,000 new jobs by 2034.</p>","Chelsea and Fulham","Greg Hands","2024-04-25T15:46:26.617Z","http://data.parliament.uk/resources/1701820/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-04-17","Foreign Investment and Overseas Trade: Birmingham","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps her Department is making to promote (a) international trade and (b) investment opportunities for businesses based in Birmingham.","false","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","22395"
