"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105180","Ministry of Housing, Communities and Local Government","false","2019-04-01","<p>The Department has not consulted the Local Government Association on the design of the test. As with previous tests, we will work with industry bodies to ensure that the design is representative of industry practice.</p>","North West Hampshire","Kit Malthouse",,"2019-04-01T14:07:04.77Z","http://data.parliament.uk/resources/1105180/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-26","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 20 March 2019 to Question 232574 on Buildings: Insulation, whether his Department consulted the Local Government Association on the design of the test.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","237133"
"http://data.parliament.uk/resources/1105181","Ministry of Housing, Communities and Local Government","false","2019-04-01","<p>I refer the Hon Member to my answer of 18 March to Question UIN 232021.</p>","North West Hampshire","Kit Malthouse",,"2019-04-01T14:07:26.953Z","http://data.parliament.uk/resources/1105181/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-26","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 20 March 2019 to Question 232020 on Buildings: Insulation, if the test with high-pressure laminate B and stonewool results in a failure whether the Government will advise that combinations with high-pressure laminate and combustible insulation should be removed from buildings.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","237134"
"http://data.parliament.uk/resources/1105242","Ministry of Housing, Communities and Local Government","false","2019-04-04","<p>Our priority remains to secure a negotiated agreement with the EU. It is however right for the government to prepare for every eventuality.</p><p>We are committed to delivering safe, secure and affordable housing to people across the country, and our exit from the EU will not change this. A key pillar of realising this commitment is our ambition to deliver 300,000 homes a year by the mid-2020s, which will address affordability challenges. The Department is continuing to work closely with industry and all levels of government to monitor and support the housing market.</p><p>We also made a number of announcements at the Spring Statement to continue to support the market, such as guaranteeing (through the Affordable Homes Guarantee Scheme) up to £3 billion of borrowing by housing associations in England, to support the delivery of around 30,000 affordable homes.</p><p>To further ensure a smooth transition, we have implemented legislation which will mean that on Day 1 after exit, the UK’s regulatory requirements on construction products will be the same as the EU’s requirements. In the event of a no-deal scenario, we will continue to recognise EU product requirements as valid for sale on the UK market for a time limited period after we leave the EU.</p>","Old Bexley and Sidcup","James Brokenshire",,"2019-04-04T13:49:33.007Z","http://data.parliament.uk/resources/1105242/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-26","Housing Market","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent steps he has taken to ensure the adequacy support for the housing market in the event that the UK leaves the EU without a deal.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","237001"
"http://data.parliament.uk/resources/1105358","Ministry of Housing, Communities and Local Government","false","2019-04-08","<p>Sections 7, 8(2), 14, 18-28 (with the exception of 26(8)(b)), 31, 39 and 40 of the Neighbourhood Planning Act 2017 have not yet been commenced.</p>",,"Lord Bourne of Aberystwyth",,"2019-04-08T15:55:44.977Z","http://data.parliament.uk/resources/1105358/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-26","Neighbourhood Planning Act 2017","2","House of Lords","To ask Her Majesty's Government which sections of the Neighbourhood Planning Act 2017 have not yet been commenced.","false","Biography information for Baroness Cumberlege",,"Baroness Cumberlege","HL14821"
"http://data.parliament.uk/resources/1105367","Ministry of Housing, Communities and Local Government","false","2019-04-04","<p>The Government recognises the value and contribution of all of our communities and supporting them runs through all of the Government’s work.</p><p>Government has recently announced the £1.6 billion Stronger Towns Fund to help places which have not shared in the proceeds of growth and communities left behind by rapid economic change.</p><p>As part of ‘Our Plan for the High Street’ we are funding the £675 million Future High Streets Fund to support investment in town centre infrastructure and five ‘Open Doors’ pilots to match local community groups with vacant high street properties. We are also celebrating the good work that communities have done in their high streets and town centres through the Great British High Street Awards, which will return in 2019 in partnership with Visa, and have provided £9.75 million for local authorities to work with community groups to clean up their high streets.</p><p>Government has also committed £9.1 billion of the Local Growth Fund to Local Enterprise Partnerships through three rounds of competitive Growth Deals between 2015 and 2021, strengthened local leadership through nine devolution deals and the establishment of eight combined authority mayors; and is negotiating city and growth deals in the devolved administrations, with deals already agreed in Wales for Cardiff and Swansea Bay and £120 million UK Government funding committed to the North Wales Growth Deal.</p><p>We are also looking to increase the availability of urban community spaces and on 26 March the Government announced the winners of the £3.75 million fund to create new Pocket Parks and to refurbish existing parks.</p>",,"Lord Bourne of Aberystwyth",,"2019-04-04T14:28:44.173Z","http://data.parliament.uk/resources/1105367/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-26","Urban Areas: Community Development","2","House of Lords","To ask Her Majesty's Government what steps they are taking to strengthen urban communities.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL14830"
"http://data.parliament.uk/resources/1105369","Ministry of Housing, Communities and Local Government","false","2019-04-04","<p>Our Planning Practice Guidance sets out information on when planning permission is required to change use of buildings, and whether national permitted development rights apply. This is available on the MHCLG website.</p>",,"Lord Bourne of Aberystwyth",,"2019-04-04T14:29:03.79Z","http://data.parliament.uk/resources/1105369/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-26","Business Premises: Change of Use","2","House of Lords","To ask Her Majesty's Government what guidance they provide to those who wish to convert commercial buildings into residential accommodation.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL14832"
"http://data.parliament.uk/resources/1105374","Ministry of Housing, Communities and Local Government","false","2019-04-08","<p>The Department is working closely with industry and all levels of government to monitor and support the housing market. At Spring Statement, we announced measures to support the market, such as guaranteeing (through the Affordable Homes Guarantee Scheme) up to £3 billion of borrowing by Housing Associations in England, to support the delivery of around 30,000 affordable homes.</p><p>We remain committed to delivering safe, secure and affordable housing to people across the country, and our exit from the EU will not change this. A key pillar of realising this commitment is our ambition to deliver 300,000 homes a year by the mid-2020s.</p><p>To further ensure a smooth transition, we have implemented legislation which will mean that on Day 1 after exit, the UK’s regulatory requirements on construction products will be the same as the EU’s requirements. In the event of a no-deal scenario, we will continue to recognise EU product requirements as valid for sale on the UK market for a time limited period after we leave the EU.</p>",,"Lord Bourne of Aberystwyth",,"2019-04-08T15:55:27.23Z","http://data.parliament.uk/resources/1105374/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-26","Housing Market","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of Brexit uncertainty on the UK housing market.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL14837"
"http://data.parliament.uk/resources/1105375","Ministry of Housing, Communities and Local Government","false","2019-04-04","<p>The Cross- Government Working Group to Tackle Anti-Muslim Hatred will be undertaking a programme of work to consider a definition following consultation, which effectively tackles prejudice and hatred.</p><p>Government is clear that all forms of hate crime, including race-related hate crime, are unacceptable and there is legislation in place to deal with perpetrators of hateful acts. We have asked the Law Commission to undertake a review of the current hate crime legislation.</p>",,"Lord Bourne of Aberystwyth",,"2019-04-04T14:24:22.287Z","http://data.parliament.uk/resources/1105375/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-26","Racial Discrimination","2","House of Lords","To ask Her Majesty's Government whether they intend to produce a definition of (1) Islamophobia, and (2) other forms of racism.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL14838"
"http://data.parliament.uk/resources/1105377","Ministry of Housing, Communities and Local Government","false","2019-04-04","<p>We are working to bring into force regulations on mandatory electrical safety checks in the private rented sector as soon as possible, subject to parliamentary approval and timetable. As outlined in the Government response to the consultation on Electrical Safety in the Private Rented Sector, published on 29 January 2019, we will work with industry to produce guidance for landlords setting out the skills and qualifications relevant to determining competence of those carrying out electrical inspections. We intend to work with local authorities in England as we develop the range of sanctions available to them for non-compliance.</p><p>We regularly consult with stakeholder groups including tenants, and in July 2018, we updated our ‘How to’ guides, a series of checklists for renting in England which must be provided to tenants at the outset of all new tenancies. Further consultation with tenant groups will take place when the Electrical Safety Regulations come into force to raise tenant awareness about the changes and the ‘How to’ guides will be updated accordingly.</p>",,"Lord Bourne of Aberystwyth","HL14841 ; HL14843","2019-04-04T14:26:43.637Z","http://data.parliament.uk/resources/1105377/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-26","Private Rented Housing: Electrical Safety","2","House of Lords","To ask Her Majesty's Government what progress they have made with plans, announced in January, to introduce mandatory electrical safety checks in the private rented sector.","false","Biography information for Lord Tope",,"Lord Tope","HL14840"
"http://data.parliament.uk/resources/1105378","Ministry of Housing, Communities and Local Government","false","2019-04-04","<p>We are working to bring into force regulations on mandatory electrical safety checks in the private rented sector as soon as possible, subject to parliamentary approval and timetable. As outlined in the Government response to the consultation on Electrical Safety in the Private Rented Sector, published on 29 January 2019, we will work with industry to produce guidance for landlords setting out the skills and qualifications relevant to determining competence of those carrying out electrical inspections. We intend to work with local authorities in England as we develop the range of sanctions available to them for non-compliance.</p><p>We regularly consult with stakeholder groups including tenants, and in July 2018, we updated our ‘How to’ guides, a series of checklists for renting in England which must be provided to tenants at the outset of all new tenancies. Further consultation with tenant groups will take place when the Electrical Safety Regulations come into force to raise tenant awareness about the changes and the ‘How to’ guides will be updated accordingly.</p>",,"Lord Bourne of Aberystwyth","HL14840 ; HL14843","2019-04-04T14:26:43.683Z","http://data.parliament.uk/resources/1105378/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-26","Private Rented Housing: Electrical Safety","2","House of Lords","To ask Her Majesty's Government what consultations are being held with consumer groups on ways to ensure that tenants are aware of electrical safety checks in the private rented sector.","false","Biography information for Lord Tope",,"Lord Tope","HL14841"
