"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/649533","Wales Office","false","2016-12-06","<p>I have regular meetings with the Secretary of State for the Department for Exiting the European Union, as well as attending the Joint Ministerial Committee on EU Negotiations. My Department is working closely with the Department for Exiting the European Union to ensure we get the best possible deal for Wales and the UK as a whole. Recently I welcomed the Secretary of State to Wales where we attended the CBI Wales Annual dinner and visited SPTS Technologies in Newport.</p>","Vale of Glamorgan","Alun Cairns","2016-12-06T17:35:49.18Z","http://data.parliament.uk/resources/649533/answer","Biography information for Alun Cairns","28","Wales","Wales","2016-12-01","UK Trade with EU: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Secretary of State for leaving the European Union on the (a) value to Wales of access to the single market and (b) financial cost of paying to maintain that access after the UK has left the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","55849"
"http://data.parliament.uk/resources/649534","Wales Office","false","2016-12-06","<p>I recognise many businesses in Wales trade with the single market and my Department is working closely with the Department for Exiting the European Union to ensure we get the best possible deal for Wales and the UK as a whole.</p><p> </p><p>Leaving the EU will lead to new opportunities for businesses in Wales as we build on our strengths as an open, dynamic, trading nation.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2016-12-06T17:32:04.37Z","http://data.parliament.uk/resources/649534/answer","Biography information for Alun Cairns","28","Wales","Wales","2016-12-01","UK Trade with EU: Wales","1","House of Commons","To ask the Secretary of State for Wales, what estimate he has made of the economic value to Wales of the UK's membership of the single market.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","55855"
"http://data.parliament.uk/resources/649535","Wales Office","false","2016-12-06","<p>We have worked closely with the Welsh Government to ensure fair and transparent funding and, as far as possible, to develop a system for administering the levy which complements the skills and apprenticeship policies of each of the devolved administrations.</p><p> </p><p>Last month, HM Treasury announced that £128m will be allocated to Wales in the first year of the levy alone. It is up to the Welsh Government to decide what proportion of this is allocated to funding apprenticeships and skills policy.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2016-12-06T17:29:44.95Z","http://data.parliament.uk/resources/649535/answer","Biography information for Alun Cairns","28","Wales","Wales","2016-12-01","Apprentices: Wales","1","House of Commons","To ask the Secretary of State for Wales, what representations he has received from the Welsh Government on the effect of the apprenticeship levy on Wales.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","55889"
"http://data.parliament.uk/resources/649536","Wales Office","false","2016-12-06","<p>There has been a long standing commitment that Wales will get its fair share from this levy. Last month, HM Treasury announced that £128m, £133m and £138m will be allocated to Wales in the first, second and third years of the levy respectively. On top of this, the UK Government has committed additional funding for Wales of £13.7m in the first and £6.2m in the second year to ensure that Wales receives its fair share of any under spend that occurs in the adjustment period.</p><p> </p><p>Skills policy is a devolved matter in Wales, and therefore it is up to the Welsh Government to decide what proportion of this funding is allocated to apprenticeships and skills policy.</p>","Vale of Glamorgan","Alun Cairns","2016-12-06T17:34:02.913Z","http://data.parliament.uk/resources/649536/answer","Biography information for Alun Cairns","28","Wales","Wales","2016-12-01","Apprentices: Wales","1","House of Commons","To ask the Secretary of State for Wales, what assessment he has made of the effect of the apprenticeship levy on Wales.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","55890"
"http://data.parliament.uk/resources/648895","Wales Office","false","2016-12-07","<p>I have not had any such representations.</p><p> </p><p>The Government is clear that aggressive enforcement action is not acceptable.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2016-12-07T15:29:33.337Z","http://data.parliament.uk/resources/648895/answer","Biography information for Alun Cairns","28","Wales","Wales","2016-11-30","Debt Collection: Wales","1","House of Commons","To ask the Secretary of State for Wales, what representations he has received on the potential effect of the revised provisions of the Tribunals, Courts and Enforcement Act 2007 on aggressive bailiff practices in Wales.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","55655"
"http://data.parliament.uk/resources/648896","Wales Office","false","2016-12-07","<p>Skills and apprenticeships in Wales are devolved to the Welsh Government. The Welsh Government’s apprenticeship programme is funded with support from the European Social Fund. Following the decision to leave the European Union, the Chancellor has provided guarantees for EU funding such that where the Welsh Government sign up to structural and investment fund projects under their current EU budget allocation prior to Brexit, the UK Government will ensure they are funded to meet these commitments.</p>","Vale of Glamorgan","Alun Cairns","2016-12-07T15:33:35.263Z","http://data.parliament.uk/resources/648896/answer","Biography information for Alun Cairns","28","Wales","Wales","2016-11-30","Apprentices: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether he has made an assessment of the potential effect of the UK's decision to leave the EU on apprenticeships in Wales.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","55624"
"http://data.parliament.uk/resources/648897","Wales Office","false","2016-12-07","<p>The Government has reviewed options to support regional airports that might be affected by the devolution of Air Passenger Duty and received a number of representations in response to the discussion paper that was published as part of that review. HM Treasury published a summary of those responses here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/570773/air_passenger_duty_devolution_responses_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/570773/air_passenger_duty_devolution_responses_web.pdf</a></p>","Vale of Glamorgan","Alun Cairns","2016-12-07T15:35:09.993Z","http://data.parliament.uk/resources/648897/answer","Biography information for Alun Cairns","28","Wales","Wales","2016-11-30","Air Passenger Duty","1","House of Commons","To ask the Secretary of State for Wales, if he will publish any representations he has received on the devolution of Air Passenger Duty.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","55623"
"http://data.parliament.uk/resources/647803","Wales Office","false","2016-12-02","<p>Skills policy is a devolved matter in Wales, and therefore it is up to the Welsh Government to decide what proportion of its Block Grant is allocated to funding apprenticeships and skills policy.</p><p> </p><p>The UK Government is committed to creating 3 million apprenticeships across the UK by the end of this parliament, and to support and encourage businesses to take on apprenticeships has announced the apprenticeship levy. There has been a long standing commitment that Wales will get its fair share from this levy. Last month HM Treasury announced that £128m will be allocated to Wales in the first year alone.</p><p> </p><p>The Welsh Government can now choose whether to implement similar arrangements to England – where the apprenticeship budget is forecast to more than double in cash terms between 2010-11 and 2019-20, and employers in England can claim back their levy simply by investing in apprenticeship training, or put in place their own alternative arrangements to help the number of apprenticeships in Wales grow over the next five years.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2016-12-02T14:50:57.93Z","http://data.parliament.uk/resources/647803/answer","Biography information for Alun Cairns","28","Wales","Wales","2016-11-29","Apprentices: Wales","1","House of Commons","To ask the Secretary of State for Wales, how many apprenticeships he expects there to be in Wales in each of the next five years.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","55359"
"http://data.parliament.uk/resources/647804","Wales Office","false","2016-12-02","<p>Skills and apprenticeships in Wales are devolved to the Welsh Government. The Welsh Government’s apprenticeship programme is funded with support from the European Social Fund. Following the decision to leave the European Union, the Chancellor has provided guarantees for EU funding such that where the Welsh Government sign up to structural and investment fund projects under their current EU budget allocation prior to Brexit, the UK government will ensure they are funded to meet these commitments.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2016-12-02T14:52:17.34Z","http://data.parliament.uk/resources/647804/answer","Biography information for Alun Cairns","28","Wales","Wales","2016-11-29","Apprentices: Wales","1","House of Commons","To ask the Secretary of State for Wales, what assessment he has made of the effect of the UK's decision to leave the EU on the number of Welsh apprenticeship places.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","55515"
"http://data.parliament.uk/resources/647805","Wales Office","false","2016-12-02","<p>The Wales Office has made no assessment of the cost of funerals.</p><p> </p><p>The Department for Work and Pensions however makes Funeral Expenses Payments to people on qualifying income-based benefits and tax credits who are arranging a funeral. Funeral Expenses Payments make a significant contribution towards the costs of a simple, respectful funeral.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2016-12-02T12:08:03.797Z","http://data.parliament.uk/resources/647805/answer","Biography information for Alun Cairns","28","Wales","Wales","2016-11-29","Funerals: Wales","1","House of Commons","To ask the Secretary of State for Wales, what estimate he has made of the average cost of funerals in Wales in each year since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","55516"
