"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/164481","Foreign and Commonwealth Office","false","2014-12-03","<p>The Government has raised repeatedly with the Government of Bahrain its decision to withdraw citizenship from 31 individuals in 2012. Ministers publicly expressed concern at the decision by the Cassation Court to uphold the life sentences of these individuals. We encourage the authorities to conduct full and transparent investigations into any of those accused of crimes and ensure that individuals are given a right of appeal against citizenship deprivation decisions. The Foreign and Commonwealth Office does not hold figures on the location of these individuals.</p>","Baroness Anelay of St Johns","2014-12-03T15:26:17.04Z","http://data.parliament.uk/resources/164481/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","Bahrain","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the reported deprivation of citizenship of former Bahraini nationals and of whether any of the persons concerned had access to the courts to challenge the decisions; and how many of those concerned are currently in the United Kingdom.","false","Biography information for Lord Avebury","Lord Avebury","HL3074"
"http://data.parliament.uk/resources/164482","Foreign and Commonwealth Office","false","2014-12-03","<p>We are aware of the arrest of 15 women on 16 November on suspicion of disrupting the electoral process, belonging to an illegal group and calling for the overthrow of the government. We understand that all of them have now been released, but investigations into 12 individuals continue. Our Embassy in Bahrain will continue to monitor these cases.</p>","Baroness Anelay of St Johns","2014-12-03T15:31:22.097Z","http://data.parliament.uk/resources/164482/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","Bahrain","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the arrest in November of women in Bahrain for establishing and organising a public referendum, inciting hatred against the regime and disrupting the elections there; and whether they consider that such charges are compatible with Articles 15, 17, 18, 19 and 22 of the International Covenant on Civil and Political Rights.","false","Biography information for Lord Avebury","Lord Avebury","HL3075"
"http://data.parliament.uk/resources/164483","Foreign and Commonwealth Office","false","2014-12-03","<p>We understand that Youssif Baddah was injured by a tear gas canister while taking part in a demonstration on 19 November, and is currently undergoing medical treatment for his injury while under arrest. The British Government will continue to monitor the case and encourage the Government of Bahrain to ensure that due legal process is followed in this case and international norms of justice adhered to.</p>","Baroness Anelay of St Johns","2014-12-03T15:01:47.087Z","http://data.parliament.uk/resources/164483/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","Bahrain","2","House of Lords","To ask Her Majesty’s Government what information they have about the reported attack by Bahraini security forces on Youssif Baddah in the village of Sitra on 19 November.","false","Biography information for Lord Avebury","Lord Avebury","HL3076"
"http://data.parliament.uk/resources/164484","Foreign and Commonwealth Office","false","2014-12-03","<p>Our Ambassador and his team in Bahrain and officials in London frequently meet senior members of Al-Wefaq. The British Government’s engagement with Al-Wefaq, as with all political societies in Bahrain, is focused on encouraging constructive engagement in political dialogue. It is disappointing that the opposition societies boycotted the elections on 22 November, but we are encouraged by the 51.5 per cent turnout, and welcome the participation of a broad range of candidates.</p><p>The Foreign and Commonwealth Office halted engagement with all political societies, independent candidates and former members of parliament during the election period. We intend to re-engage when the new parliament is inaugurated in mid-December.</p>","Baroness Anelay of St Johns","2014-12-03T15:16:18.453Z","http://data.parliament.uk/resources/164484/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","Bahrain","2","House of Lords","To ask Her Majesty’s Government when was the last time they met with Al-Wefaq, the opposition party in Bahrain; what is the rationale for their policy in respect of meeting that organisation; and what steps they have taken to evaluate that party’s boycott of the elections there on 22 November.","false","Biography information for Lord Avebury","Lord Avebury","HL3077"
"http://data.parliament.uk/resources/164485","Foreign and Commonwealth Office","false","2014-12-03","The UK continues to encourage the Government of Bahrain to agree a new date for a visit by the Special Rapporteur for Torture and to enhance its overall co-operation with UN institutions, including through visits by other Special Rapporteurs and UN officials.","Baroness Anelay of St Johns","2014-12-03T15:02:42.417Z","http://data.parliament.uk/resources/164485/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","Bahrain","2","House of Lords","To ask Her Majesty’s Government whether they have made representations to the government of Bahrain about its postponement of the visit by the United Nations Special Rapporteur on Torture.","false","Biography information for Lord Avebury","Lord Avebury","HL3078"
"http://data.parliament.uk/resources/164486","Foreign and Commonwealth Office","false","2014-12-03","<p>The British Government has not made any assessment of reports of suppression and harassment of journalists in Gaza and the West Bank.</p>","Baroness Anelay of St Johns","2014-12-03T15:00:42.097Z","http://data.parliament.uk/resources/164486/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","Palestinians","2","House of Lords","To ask Her Majesty’s Government what assessment have they made of reports of suppression and harassment of journalists in Gaza and the West Bank.","false","Biography information for Baroness Deech","Baroness Deech","HL3079"
"http://data.parliament.uk/resources/164487","Foreign and Commonwealth Office","false","2014-12-03","<p>Officials from our Consulate General in Jerusalem have discussed the issue of &quot;honour&quot; killings with the Chief of Police and also with officials from the Palestinian Liberation Organisation (PLO).</p>","Baroness Anelay of St Johns","2014-12-03T14:53:31.077Z","http://data.parliament.uk/resources/164487/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the Palestinian Authority through the Consulate General in Jerusalem in respect of the number of honour killings in the Palestinian Territories.","false","Biography information for Baroness Deech","Baroness Deech","HL3080"
"http://data.parliament.uk/resources/164488","Foreign and Commonwealth Office","false","2014-12-03","<p>The UK commends the launch of the campaign iBelong by the UN High Commissioner for Refugees. The UK’s longstanding position is that we support a just, fair and agreed settlement for Palestinian refugees as part of a negotiated settlement between Israel and the Occupied Palestinian Territories. We have not made any representations on this issue.</p><p> </p>","Baroness Anelay of St Johns","2014-12-03T14:52:59.647Z","http://data.parliament.uk/resources/164488/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","Palestinians","2","House of Lords","To ask Her Majesty’s Government, in the light of the recent launch by the United Nations High Commissioner for Refugees of the campaign iBelong, which has the aim of ending statelessness within ten years, what representations they have made to Arab League countries concerning their policy of refusing citizenship to Palestinian refugees residing in those countries.","false","Biography information for Baroness Deech","Baroness Deech","HL3081"
"http://data.parliament.uk/resources/164489","Foreign and Commonwealth Office","false","2014-12-01","<p>The UK takes this issue very seriously. We are pleased that the UK will join the EU, other Member States, Norway and Switzerland in a joint strategy to support human rights defenders in Afghanistan, including women, developed in consultation with Afghan human rights defenders. We will work with our partners to ensure that this strategy best meets the security and protection needs of all human rights defenders, including women human rights defenders.</p><p>The Foreign and Commonwealth Office is also providing funding to support Kabul Human Rights Week in December. This 4-day event will focus on human rights defenders, including capacity building and protection mechanisms – a key part of delivering our strategy.</p>","Baroness Anelay of St Johns","2014-12-01T16:21:19.957Z","http://data.parliament.uk/resources/164489/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","Afghanistan","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to ensure that there is security, protection and support for women human rights defenders in Afghanistan.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL3082"
"http://data.parliament.uk/resources/164490","Foreign and Commonwealth Office","false","2014-12-01","<p>The UK is committed to implementing the EU Guidelines in order to ensure human rights defenders are protected around the world. We are pleased that the UK will join the EU, other Member States, Norway and Switzerland in a joint strategy to support human rights defenders in Afghanistan, including women, developed in consultation with Afghan human rights defenders. The strategy is due to be published in early December and we will work with our partners to ensure its effective implementation.</p><p>The Foreign and Commonwealth Office is also providing funding to support Kabul Human Rights Week in December. This 4-day event will focus on human rights defenders, including capacity building and protection mechanisms – a key part of delivering our strategy.</p>","Baroness Anelay of St Johns","2014-12-01T16:20:17.21Z","http://data.parliament.uk/resources/164490/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","Afghanistan","2","House of Lords","To ask Her Majesty’s Government whether the Department for International Development and the Foreign and Commonwealth Office have developed a country specific plan designed to enhance the support and protection of human rights defenders in Afghanistan, as has been recommended in the European Union Guidelines.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL3083"
