"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1582111","Foreign, Commonwealth and Development Office","false","2023-01-31","<p>We now have more than a third of all development programmes containing disability inclusive activities. We will update parliament on the spending allocations for the next financial year in due course.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-01-31T16:54:55.263Z","http://data.parliament.uk/resources/1582111/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1582111/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-31","Development Aid: Disability","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what proportion of Official Development Assistance will be spent on projects specifically targeted at supporting people with disabilities in (a) this and (b) the next financial year.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","903383"
"http://data.parliament.uk/resources/1582112","Foreign, Commonwealth and Development Office","false","2023-01-31","<p>The Foreign Secretary is in regular and close contact with Vice President Sefcovic to find solutions to the Northern Ireland Protocol. Our priority is protecting the Belfast (Good Friday) Agreement and political stability in Northern Ireland.</p>","Aldershot","Leo Docherty","2023-01-31T16:57:09.54Z","http://data.parliament.uk/resources/1582112/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1582112/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-31","UK Relations with EU: Northern Ireland","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent diplomatic steps he has taken in negotiations with the EU to help support peace in Northern Ireland.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","903385"
"http://data.parliament.uk/resources/1582113","Foreign, Commonwealth and Development Office","false","2023-01-31","<p>The UK has provided a £2.5 million package to support Ukraine’s domestic investigations and an additional £1 million of funding for the International Criminal Court (ICC). My Rt Hon Friend, the Deputy Prime Minister will host an International Conference in March in support of the ICC investigation. The UK is committed to securing accountability for atrocities committed in Ukraine.</p>","Aldershot","Leo Docherty","2023-01-31T17:07:41.207Z","http://data.parliament.uk/resources/1582113/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1582113/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-31","Ukraine: War Crimes","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent steps he has taken with his international counterparts to help support the (a) Ukrainian government and (b) International Criminal Court with (i) investigations and (ii) prosecutions of alleged war crimes in Ukraine.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","903387"
"http://data.parliament.uk/resources/1582116","Foreign, Commonwealth and Development Office","false","2023-01-31","<p>Supporting the Colombian Government in its commitment to secure a broad and lasting peace, including as pen-holder in the United Nations Security Council, will remain an important priority of this Government. I made this point at the UN Security Council on 11 January 2023, when I also met the Colombian Vice President, Francia Márquez, to discuss our commitment to supporting the peace process in Colombia.</p>","Macclesfield","David Rutley","2023-01-31T16:52:46.017Z","http://data.parliament.uk/resources/1582116/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1582116/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-31","Colombia: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking to support the implementation of the 2016 Peace Agreement in Colombia.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","903382"
"http://data.parliament.uk/resources/1582190","Department for Transport","false","2023-02-03","<p>Yes. We plan to use powers introduced through the Bus Services Act 2017 to make the Accessible Information Regulations, requiring the provision of audible and visible information on local bus and coach services across Great Britain.</p><p> </p><p> </p>","North West Durham","Mr Richard Holden","2023-02-03T13:43:39.403Z","http://data.parliament.uk/resources/1582190/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1582190/answer",,,,,"27","Transport","Transport","2023-01-31","Bus Services: Regulation","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to make regulations under the Bus Services Act 2017 in the next year.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","136615"
"http://data.parliament.uk/resources/1582192","Department for Transport","false","2023-02-03","<p>As previously confirmed in the response to question 129879, detailed timetabling work for the Integrated Rail Plan will be conducted at a later stage of project development. Once developed, an updated East Coast Main Line timetable specification would be subject to public consultation.</p>","Bexhill and Battle","Huw Merriman","2023-02-03T11:37:14.263Z","http://data.parliament.uk/resources/1582192/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1582192/answer",,,,,"27","Transport","Transport","2023-01-31","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 26 January 2023 to Question 129879 on Railways: Midlands and North of England, what assessment the Department has made of the potential impact on (a) services and (b) passengers at intermediate stations on the East Coast Mainline of (a) no longer being served and (b) receiving a reduced service as a result of the changes.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","136617"
"http://data.parliament.uk/resources/1582193","Department of Health and Social Care","false","2023-02-06","<p>The staff mental health and wellbeing hubs were set up in October 2020 in response to the COVID-19 pandemic, using additional non-recurrent funding until 2022/23. A final decision is still to be made on the future funding of these hubs for 2023/24.</p>","Colchester","Will Quince","2023-02-06T16:08:26.7Z","http://data.parliament.uk/resources/1582193/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1582193/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1582193/answer/previousversion/52956","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-31","NHS and Social Services: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to announce levels of funding for staff wellbeing hubs for health and social care staff.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","136618"
"http://data.parliament.uk/resources/1582194","Department for Transport","false","2023-02-06","<p>The provision of information to the Driver and Vehicle Licensing Agency as part of its investigations into an individual’s fitness to drive is not part of the NHS contract. GP practices provide a private service for the completion of medical questionnaires required for driver licensing purposes.</p>","North West Durham","Mr Richard Holden","2023-02-06T11:00:48.923Z","http://data.parliament.uk/resources/1582194/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1582194/answer",,,,,"27","Transport","Transport","2023-01-31","Driving Licences: Applications","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Secretary of State for Health and Social Care on how much the DVLA pays GP practices for processing short-term medical driving licence applications.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","136495"
"http://data.parliament.uk/resources/1582195","Department for Transport","false","2023-02-06","<p>The end of sale of new petrol and diesel cars and vans by 2030, will help the UK meet its climate change obligations. It will improve air quality in our towns and cities, support economic growth, and create new jobs in our industrial heartlands. The 2030 phase out will contribute to increasing the supply of ZEVs to meet increasing demand from UK consumers and will make the UK a more attractive environment for vehicle manufacturers to produce and sell ZEVs. Alongside government support, this will generate new employment opportunities in the BEV supply chain, as well as in the chargepoint and energy industries.</p><p> </p><p>As estimated in the Transport Decarbonisation Plan, the production of all zero emission road transport vehicles has the potential to support up to 72,000 jobs, worth up to £9.7 billion GVA in the year 2050.</p><p> </p><p>We will shortly bring forward a proposed ZEV mandate to support legislative delivery of our phase out commitments. We will consider the potential impact this legislation will have on jobs as part of our Government Response Impact Assessment.</p>","North West Durham","Mr Richard Holden","2023-02-06T11:05:30.547Z","http://data.parliament.uk/resources/1582195/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1582195/answer",,,,,"27","Transport","Transport","2023-01-31","Electric Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the implications for his policies of the findings by Cambridge Econometrics in the report The impact of a 2030 ICE phase-out in the UK, published in 2020, that if the UK motor vehicle industry could secure a greater share of the UK domestic market for new vehicles in the context of a 2030 phase-out of internal combustion engines, this could potentially lead to the creation of an additional 63,000 jobs in the UK compared to a 2035 phase-out.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","136733"
"http://data.parliament.uk/resources/1582196","Department for Work and Pensions","false","2023-02-03","<p>No explicit decision has ever been made. This was simply a change in process that occurred naturally over time.</p>","Mid Sussex","Mims Davies","2023-02-03T14:29:50.447Z","http://data.parliament.uk/resources/1582196/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1582196/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-01-31","Department for Work and Pensions: Freedom of Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 30 January 2023 to Question 131311 on Department for Work and Pensions: Freedom of Information, on what day the decision to cease publishing Freedom of Information responses was made.","false","Biography information for David Linden","Glasgow East","David Linden","136734"
