"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1699954","Home Office","false","2024-04-22","<p>Electronic Travel Authorisations deliver important security benefits. A blanket exemption to the ETA requirement for passengers transiting airside would fundamentally undermine the rationale of the scheme by creating a permission free route of travel into the UK which would be open to abuse.</p><p>We will keep our position under review to monitor the impact on transit as the scheme is rolled out.</p>","Corby","Tom Pursglove",,"2024-04-22T11:45:13.867Z","http://data.parliament.uk/resources/1699954/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-12","Electronic Travel Authorisations","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish a revised impact assessment for Electronic Travel Authorisation to include an assessment of the impact of that scheme on airside transit passengers.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","20984"
"http://data.parliament.uk/resources/1700073","Department for Energy Security and Net Zero","false","2024-04-22","<p>The National Renewable Energy Action Plan was a requirement under the Renewable Energy Directive which no longer applies to the UK. The Government publishes its proposals and policies to enable carbon budgets to be met, including the role of renewable energy in reducing emissions, in the Carbon Budget Delivery Plan. The last plan was published in March 2023. The next will be published as soon as reasonably practicable after setting the level of Carbon Budget 7. The statutory deadline for setting the level of Carbon Budget 7 is the end of June 2026.</p>","North Swindon","Justin Tomlinson",,"2024-04-22T14:10:26.527Z","http://data.parliament.uk/resources/1700073/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-12","Renewable Energy","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when her Department plans to publish the next National Renewable Energy Action Plan.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","20985"
"http://data.parliament.uk/resources/1700134","Foreign, Commonwealth and Development Office","false","2024-04-26","<p>The FCDO has not made an assessment of this nature.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-04-26T13:22:23.627Z","http://data.parliament.uk/resources/1700134/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-12","European Convention on Human Rights","1","House of Commons","To ask the Deputy Foreign Secretary, if he will make an assessment of the potential impact of withdrawing from the European Convention on Human Rights on the economy.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","20986"
"http://data.parliament.uk/resources/1700142","Cabinet Office","false","2024-04-22","<p><strong> </strong></p><p>The number of civil servants working full time and part time in each year from 2019 to 2023 on the stated reference date were:</p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p>Reference date</p></td><td><p>Full-time</p></td><td><p>Part-time</p></td></tr><tr><td><p>2019/03/31</p></td><td><p>344,050</p></td><td><p>102,020</p></td></tr><tr><td><p>2020/03/31</p></td><td><p>350,790</p></td><td><p>104,850</p></td></tr><tr><td><p>2021/03/31</p></td><td><p>392,140</p></td><td><p>112,940</p></td></tr><tr><td><p>2022/03/31</p></td><td><p>409,040</p></td><td><p>102,060</p></td></tr><tr><td><p>2023/03/31</p></td><td><p>418,170</p></td><td><p>102,400</p></td></tr></tbody></table><p><strong> </strong></p><p> </p><p>Figures are from the ONS public sector employment statistics publications. The total may differ slightly from other published figures due to rounding.</p><p><strong></strong><br><br></p>","Salisbury","John Glen",,"2024-04-22T16:27:44.907Z","http://data.parliament.uk/resources/1700142/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-04-12","Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) full time and (b) part time civil service personnel there were in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","20987"
"http://data.parliament.uk/resources/1698991","Home Office","false","2024-04-19","<p>Electronic Travel Authorisations deliver important security benefits. A blanket exemption to the ETA requirement for passengers transiting airside would fundamentally undermine the rationale of the scheme by creating a permission free route of travel into the UK which would be open to abuse.</p><p>The process for obtaining an ETA is quick and light touch, and the cost (£10 per application) is minimal compared to the overall cost of international travel. An ETA will be valid for two years, or until the expiry of the passport used to apply, and can be used for multiple trips during this period.</p><p>We will keep our position under review to monitor the impact on transit as the scheme is rolled out.</p>","Corby","Tom Pursglove","20602","2024-04-19T09:24:25.937Z","http://data.parliament.uk/resources/1698991/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-26","Electronic Travel Authorisations","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the potential impact of the introduction of Electronic Travel Authorisation on transit passenger volumes.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","20601"
"http://data.parliament.uk/resources/1698992","Home Office","false","2024-04-19","<p>Electronic Travel Authorisations deliver important security benefits. A blanket exemption to the ETA requirement for passengers transiting airside would fundamentally undermine the rationale of the scheme by creating a permission free route of travel into the UK which would be open to abuse.</p><p>The process for obtaining an ETA is quick and light touch, and the cost (£10 per application) is minimal compared to the overall cost of international travel. An ETA will be valid for two years, or until the expiry of the passport used to apply, and can be used for multiple trips during this period.</p><p>We will keep our position under review to monitor the impact on transit as the scheme is rolled out.</p>","Corby","Tom Pursglove","20601","2024-04-19T09:24:25.89Z","http://data.parliament.uk/resources/1698992/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-26","Electronic Travel Authorisations","1","House of Commons","To ask the Secretary of State for the Home Department, if he will reconsider the requirement for airside transit passengers to obtain an Electronic Travel Authorisation to travel through UK airports.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","20602"
"http://data.parliament.uk/resources/1698345","Department for Transport","false","2024-04-18","<p>There are many technical issues to overcome at this station, given it is located on the Midland Main Line and adjacent to the M1 motorway, all of which are currently under consideration.</p><p><strong> </strong></p><p><strong> </strong></p>","Bexhill and Battle","Huw Merriman",,"2024-04-18T13:04:55.023Z","http://data.parliament.uk/resources/1698345/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-03-25","Mill Hill Broadway Station: Access","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Written Statement of 4 April 2019 on Access for All, HCWS1484, for what reason work to provide step-free access at Mill Hill Broadway has not yet started.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","20273"
"http://data.parliament.uk/resources/1698346","Department for Transport","false","2024-04-18","<p>The Access for All project at Mill Hill Broadway station is at the outline design stage. Network Rail are in the process of reviewing and challenging the cost estimate provided by the contractor.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2024-04-18T12:55:00.973Z","http://data.parliament.uk/resources/1698346/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-03-25","Mill Hill Broadway Station: Access","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Written Statement of 4 April 2019 on Access for All, HCWS1484, what recent estimate he has made of when work to provide step-free access at Mill Hill Broadway will be started.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","20274"
"http://data.parliament.uk/resources/1698347","Department for Transport","false","2024-04-19","<p>Approximately 45% of the current Access for All programme has entered into passenger service, with approximately 55% not yet complete although the majority of these are in construction.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2024-04-19T07:47:04.883Z","http://data.parliament.uk/resources/1698347/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-03-25","Railway Stations: Access","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Written Statement of 4 April 2019 on Access for All, HCWS1484, how many and what proportion of the projects awarded funding through the Access for All programme (a) have been and (b) are yet to be completed.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","20275"
"http://data.parliament.uk/resources/1698348","Department for Transport","false","2024-04-15","<p>The government, via its shareholding of National Highways, owns the freehold of 35 following motorway service areas:</p><ul><li>Birch, Eastbound and Westbound</li><li>Birchanger Green, single site</li><li>Cherwell valley, single site</li><li>Clacket Lane, Eastbound and Westbound</li><li>Corley, Northbound and Southbound</li><li>Keele, Northbound and Southbound</li><li>Knutsford, Northbound and Southbound</li><li>Leicester Forest East, Northbound and Southbound</li><li>Membury, Eastbound and Westbound</li><li>Newport-Pagnell, Northbound and Southbound</li><li>Northampton, Northbound and Southbound</li><li>Norton-canes, single site</li><li>Sandbach, Northbound and Southbound</li><li>Strensham (Northbound Bound)</li><li>Thurrock, single site</li><li>Toddington, Northbound and Southbound</li><li>Trowell, Northbound and Southbound</li><li>Warwick, Northbound and Southbound</li><li>Watford Gap, Northbound and Southbound</li><li>Woodall, Northbound and Southbound</li></ul><p> </p>","Hexham","Guy Opperman",,"2024-04-15T14:53:17.88Z","http://data.parliament.uk/resources/1698348/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-25","Motorway Service Areas: Freehold","1","House of Commons","To ask the Secretary of State for Transport, over which motorway service areas his Department holds the freehold interest.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","20276"
