"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1051294","Department of Health and Social Care","false","2019-02-07","<p>Public Health England (PHE) is not a statutory consultee under the planning regime. Local authority planners should consider consulting the Director of Public Health on any planning applications (including at the pre-application stage) that are likely to have a significant impact on the health and wellbeing of the local population or particular groups within it. This guidance can be viewed at the following links:</p><p> </p><p><a href="https://www.gov.uk/guidance/consultation-and-pre-decision-matters#Statutory-consultees-on-applications" target="_blank">https://www.gov.uk/guidance/consultation-and-pre-decision-matters#Statutory-consultees-on-applications</a></p><p> </p><p><a href="https://www.gov.uk/guidance/health-and-wellbeing#health-organisation-contact" target="_blank">https://www.gov.uk/guidance/health-and-wellbeing#health-organisation-contact</a>.</p><p> </p><p>Where consulted on planning applications, PHE takes the view that emissions from such plants are best considered as part of the associated environmental permit application. PHE is consulted by the Environment Agency and provides an independent opinion on all bespoke environmental permit applications, such as municipal waste incinerators, with regard to public health impacts. These assessments cover a range of emissions to air, water and land, including but not exclusively particulate matter. The role of PHE can be viewed at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/477277/Environmental_permitting_guide_Nov_2015.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/477277/Environmental_permitting_guide_Nov_2015.pdf</a></p>","Winchester","Steve Brine",,"2019-02-07T13:43:15.94Z","http://data.parliament.uk/resources/1051294/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-30","Incinerators: Air Pollution","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether Public Health England assesses evidence submitted by applicants for planning permission of the projected or estimated effect of waste incinerators on (a) air quality and (b) human health of future emissions (i) PM0.1 (ii) PM1 and (iii) PM 2.5.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","214454"
"http://data.parliament.uk/resources/1051295","Home Office","false","2019-02-06","<p>The published quarterly transparency data does not separate the sub-categories within the wider Tier 2 route. We have therefore provided the published data for all Tier 2 subcategories which includes General, Intra Company Transfers, Minister of Religion and Sportspeople.</p><p><br>Link to the latest published data:</p><p><a href="https://www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-06T14:53:08.353Z","http://data.parliament.uk/resources/1051295/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-30","Visas: Ministers of Religion","1","House of Commons","To ask the Secretary of State for the Home Department, how many Minister of Religion visas have been granted (a) within and (b) outside of the three week timescale target time in each of the last 12 months.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","214615"
"http://data.parliament.uk/resources/1051298","Treasury","false","2019-02-06","<p>As previously set out, HM Treasury and IPA do not centrally hold a complete set of funding allocations and cost data for individual capital projects, whether funded by central government or by the Devolved Administrations, or jointly. By the same token, HM Treasury and IPA do not have data on what proportion of funding for projects in the Devolved Administrations comes from central government and DAs’ own capital budgets. However, HM Treasury and IPA do publish <em>aggregate</em> capital spending allocations for departments and the Devolved Administrations, as well as more granular detail on infrastructure investment, for example in the recent <em>Interim Response to the National Infrastructure Assessment</em> at Budget 2018 and the <em>National Infrastructure and Construction Pipeline</em> in November 2018.</p><p> </p><p>Aggregate capital spending allocations to departments and the Devolved Administrations in past years are published in <em>Public Expenditure Statistical Analyses 2018</em> (p.26). Further regional breakdowns of capital spending by economic category, including for the Devolved Administrations, are published in Chapter 9 of the same document.</p><p> </p><p>Aggregate capital spending allocations for future years to 2020-21 are published in the <em>Budget 2018</em> document (p.23). The Government will set capital budgets beyond 2020-21 at the Spending Review. The Government will also publish further, more detailed information on infrastructure in the full response to the National Infrastructure Assessment later this year.</p><p> </p><p> </p><p> </p><p><strong> </strong></p>","South West Norfolk","Elizabeth Truss","213975 ; 214522 ; 214524","2019-02-06T13:49:57.917Z","http://data.parliament.uk/resources/1051298/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-30","Capital Investment","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 29 January 2019 to Question 210499 on Capital Investment, with reference to capital projects part funded by central government in (a) Northern Ireland, (b) Wales and (c) Scotland in (i) 2017, (ii) 2018 and (iii) 2019, how much and what proportion of the total funding for such projects was from central government.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","214523"
"http://data.parliament.uk/resources/1051299","Department for Digital, Culture, Media and Sport","false","2019-02-07","<p>Ministers and officials regularly meet with stakeholders to discuss a range of subjects, including the implementation of the stake reduction on B2 machines. Details of Ministerial meetings are published on a quarterly basis on gov.uk</p>","Eastleigh","Mims Davies",,"2019-02-07T16:19:06.207Z","http://data.parliament.uk/resources/1051299/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-30","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions his Department has had with the representatives from the betting industry on the implementation of a £2 maximum unit stake on Fixed Odds Betting Terminals.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","214598"
"http://data.parliament.uk/resources/1051300","Treasury","false","2019-02-06","<p>As previously set out, HM Treasury and IPA do not centrally hold a complete set of funding allocations and cost data for individual capital projects, whether funded by central government or by the Devolved Administrations, or jointly. By the same token, HM Treasury and IPA do not have data on what proportion of funding for projects in the Devolved Administrations comes from central government and DAs’ own capital budgets. However, HM Treasury and IPA do publish <em>aggregate</em> capital spending allocations for departments and the Devolved Administrations, as well as more granular detail on infrastructure investment, for example in the recent <em>Interim Response to the National Infrastructure Assessment</em> at Budget 2018 and the <em>National Infrastructure and Construction Pipeline</em> in November 2018.</p><p> </p><p>Aggregate capital spending allocations to departments and the Devolved Administrations in past years are published in <em>Public Expenditure Statistical Analyses 2018</em> (p.26). Further regional breakdowns of capital spending by economic category, including for the Devolved Administrations, are published in Chapter 9 of the same document.</p><p> </p><p>Aggregate capital spending allocations for future years to 2020-21 are published in the <em>Budget 2018</em> document (p.23). The Government will set capital budgets beyond 2020-21 at the Spending Review. The Government will also publish further, more detailed information on infrastructure in the full response to the National Infrastructure Assessment later this year.</p><p> </p><p> </p><p> </p><p><strong> </strong></p>","South West Norfolk","Elizabeth Truss","213975 ; 214522 ; 214523","2019-02-06T13:49:57.963Z","http://data.parliament.uk/resources/1051300/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-30","Capital Investment","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 29 January 2019 to Question 210499 on Capital Investment, if he will itemise the total cost for each capital project in (a) 2017, (b) 2018 and (c) 2019 whether fully or partially funded by central government.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","214524"
"http://data.parliament.uk/resources/1051301","Department for International Development","false","2019-02-05","<p>HMG regularly raises freedom of religious belief issues at the highest levels with Pakistan government counterparts. In January, I met the Hon Shafqat Mahmood, Pakistan Federal Minister for Education, and his provincial counterparts. The agenda for this meeting included ending discrimination and improving the inclusion of all children in Pakistan through education.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2019-02-05T17:35:13.957Z","http://data.parliament.uk/resources/1051301/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-30","Pakistan: Ethnic Groups","1","House of Commons","To ask the Secretary of State for International Development, what representations his Department has made to the Government of Pakistan on removing derogatory references to (a) Ahmadis and (b) other minorities from the education curricula in that country.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","214463"
"http://data.parliament.uk/resources/1051302","Department for Exiting the European Union ","false","2019-02-06","<p>The Secretary of State for Exiting the European Union engages regularly with Ministers from other Government departments and external stakeholders to ensure that businesses and citizens are sufficiently prepared for all eventualities. As part of cross-Whitehall preparations for a ‘no deal’ scenario, all Government departments, including the Ministry of Defence, are considering what resources are required to mitigate any potential impacts.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2019-02-06T13:57:47.6Z","http://data.parliament.uk/resources/1051302/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2019-01-30","Armed Forces","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the (a) Home Secretary b) Mayor of London, (c) Commissioner of the Metropolitan Police and (d) Secretary of state for Defence on proposals for the use of UK military forces to support civilian services in the event that the UK leaves the EU without a deal.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","214616"
"http://data.parliament.uk/resources/1051310","Department for Digital, Culture, Media and Sport","false","2019-02-08","<p>As a result of negotiations between the UK and the EU, the Political Declaration includes a commitment to promote security and stability in cyberspace through increased international cooperation, including participating in certain activities of the Cooperation Group. In the event that the UK leaves the EU without a deal, shared threats to cyber security will remain. The absence of a formal arrangement does therefore not affect our continued commitment to work with our European partners to safeguard our collective security.</p><p> </p>","Stourbridge","Margot James",,"2019-02-08T14:36:08.03Z","http://data.parliament.uk/resources/1051310/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-30","Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 30 January 2019 to Question 212673 on Cybercrime: Ministerial Responsibility, what information his Department holds on discussions held by Ministers with their counterparts in the EU on (a) continued cyber relationships and (b) participation in the Cooperation Group in the event that the UK leaves the EU without a deal.","false","Biography information for Jo Platt","Leigh","Jo Platt","214617"
"http://data.parliament.uk/resources/1051314","Department of Health and Social Care","false","2019-02-06","<p>Data on the number of abortions declined as a result of a suspicion of coercion is not collected centrally.</p><p> </p><p>The Department has no current plans to commission a review of reproductive coercion.</p><p> </p><p>The Department takes this issue very seriously. The Department’s required standard operating procedures (RSOPs) for independent sector abortion providers and the Royal College of Obstetricians and Gynaecologists clinical guideline on the Care of Women Requesting Induced Abortion, specify that careful and sensitive enquiry as to the reasons for requesting an abortion should be made, with the opportunity for further discussion, especially where women express any doubts or there may be a suggestion of pressure or coercion. The Care Quality Commission inspects independent sector abortion providers against all of the Department’s RSOPs including looking at the procedures and policies services have in place to ensure that all women and young persons are seeking abortion voluntarily.</p>","Thurrock","Jackie Doyle-Price","214476 ; 214477","2019-02-06T16:33:57.653Z","http://data.parliament.uk/resources/1051314/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-30","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many abortions have been declined as a result of a suspicion of coercion in each of the last five years.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","214475"
"http://data.parliament.uk/resources/1051315","Department of Health and Social Care","false","2019-02-06","<p>Data on the number of abortions declined as a result of a suspicion of coercion is not collected centrally.</p><p> </p><p>The Department has no current plans to commission a review of reproductive coercion.</p><p> </p><p>The Department takes this issue very seriously. The Department’s required standard operating procedures (RSOPs) for independent sector abortion providers and the Royal College of Obstetricians and Gynaecologists clinical guideline on the Care of Women Requesting Induced Abortion, specify that careful and sensitive enquiry as to the reasons for requesting an abortion should be made, with the opportunity for further discussion, especially where women express any doubts or there may be a suggestion of pressure or coercion. The Care Quality Commission inspects independent sector abortion providers against all of the Department’s RSOPs including looking at the procedures and policies services have in place to ensure that all women and young persons are seeking abortion voluntarily.</p>","Thurrock","Jackie Doyle-Price","214475 ; 214477","2019-02-06T16:33:57.713Z","http://data.parliament.uk/resources/1051315/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-30","Family Planning","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the review entitled, Reproductive control by others: means, perpetrators and effects published in the BMJ Sexual & Reproductive Health in January 2019, if his Department will commission a review of reproductive coercion.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","214476"
