"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1199435","Ministry of Housing, Communities and Local Government","false","2020-06-15","<p>Following publication on 11 May of “Our Plan to Rebuild”, which outlined the steps we would be taking to ease the lockdown restrictions, the Government launched a Places of Worship Taskforce to look at how places of worship can reopen and operate safely.</p><p>The Secretary of State and I have held a series of meetings with the Taskforce as well as holding faith-specific roundtables to hear the views of our faith leaders on how our places of worship can reopen. This is to ensure that those who visit and those who work there are protected as far as possible. The Government is working with the Taskforce as we develop guidance for our faith communities on the safe reopening of our places of worship. This will include guidance on individual prayer, and services and ceremonies such as weddings. This will be published in due course.</p><p> </p>","Lord Greenhalgh","HL5045 ; HL5046","2020-06-15T16:15:25.137Z","http://data.parliament.uk/resources/1199435/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-02","Religious Buildings: Coronavirus","2","House of Lords","Her Majesty's Government what discussions they have had with faith leaders about piloting the opening of places of worship in advance of step 3 of their plan to lift restrictions relating to the COVID-19 pandemic being in place.","false","Biography information for Baroness Mone","Baroness Mone","HL5044"
"http://data.parliament.uk/resources/1199436","Ministry of Housing, Communities and Local Government","false","2020-06-15","<p>Following publication on 11 May of “Our Plan to Rebuild”, which outlined the steps we would be taking to ease the lockdown restrictions, the Government launched a Places of Worship Taskforce to look at how places of worship can reopen and operate safely.</p><p>The Secretary of State and I have held a series of meetings with the Taskforce as well as holding faith-specific roundtables to hear the views of our faith leaders on how our places of worship can reopen. This is to ensure that those who visit and those who work there are protected as far as possible. The Government is working with the Taskforce as we develop guidance for our faith communities on the safe reopening of our places of worship. This will include guidance on individual prayer, and services and ceremonies such as weddings. This will be published in due course.</p><p> </p>","Lord Greenhalgh","HL5044 ; HL5046","2020-06-15T16:15:25.167Z","http://data.parliament.uk/resources/1199436/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-02","Religious Buildings: Coronavirus","2","House of Lords","Her Majesty's Government what discussions they have had with faith leaders about the provision of all services and events in places of worship once those places are reopened.","false","Biography information for Baroness Mone","Baroness Mone","HL5045"
"http://data.parliament.uk/resources/1199437","Ministry of Housing, Communities and Local Government","false","2020-06-15","<p>Following publication on 11 May of “Our Plan to Rebuild”, which outlined the steps we would be taking to ease the lockdown restrictions, the Government launched a Places of Worship Taskforce to look at how places of worship can reopen and operate safely.</p><p>The Secretary of State and I have held a series of meetings with the Taskforce as well as holding faith-specific roundtables to hear the views of our faith leaders on how our places of worship can reopen. This is to ensure that those who visit and those who work there are protected as far as possible. The Government is working with the Taskforce as we develop guidance for our faith communities on the safe reopening of our places of worship. This will include guidance on individual prayer, and services and ceremonies such as weddings. This will be published in due course.</p><p> </p>","Lord Greenhalgh","HL5044 ; HL5045","2020-06-15T16:15:25.2Z","http://data.parliament.uk/resources/1199437/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-02","Religious Buildings: Coronavirus","2","House of Lords","Her Majesty's Government further to the publication of Our plan to rebuild: The UK Government’s COVID-19 recovery strategy on 11 May, what discussions they have had with faith leaders about the number of people who will be permitted to gather in places of worship for services and events.","false","Biography information for Baroness Mone","Baroness Mone","HL5046"
"http://data.parliament.uk/resources/1182906","Department for Business, Energy and Industrial Strategy","false","2020-03-17","<p>In response to the Alison Rose Review, the government has set out an ambition to increase the number of female entrepreneurs by 50% by 2030, equivalent to nearly 600,000 additional female entrepreneurs.</p><p> </p><p>In order to help realise this ambition, over the past year the Government has worked closely with industry to implement the eight recommendations of the Rose Review. The Rose Review Board, which is co-chaired by BEIS and HM Treasury Ministers, has been established to oversee progress, which includes:</p><p> </p><ul><li>HM Treasury have launched the Investing in Women Code, which to date has 22 signatories;</li><li>Working with partners to expand the expert in residence programme to all 38 Local Enterprise Partnership (LEP) areas in England.</li></ul>","Lord Callanan",,"2020-03-17T13:29:30.427Z","http://data.parliament.uk/resources/1182906/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-04","New Businesses: Females","2","House of Lords","To ask Her Majesty's Government, following The Alison Rose review of female entrepreneurship, published on 8 March 2019, what progress they have made in increasing the number of female entrepreneurs.","false","Biography information for Baroness Mone","Baroness Mone","HL2229"
"http://data.parliament.uk/resources/1181089","Women and Equalities","false","2020-03-11","<p>International Women’s Day is an excellent opportunity to celebrate the social, economic, cultural and political achievements of women in the UK and across the globe.</p><p>As you are aware, the UK Parliament has held debates in both Houses to mark this important event. The House of Commons debate was led by the Minister for Women and Equalities, Rt Hon Elizabeth Truss MP, who delivered the opening statement. Maria Caulfield MP closed the debate.</p><p>I opened the House of Lords debate as the Minister for Women, and it was closed by Baroness Sugg. Thank you for your personal contribution.</p><p>The Prime Minister hosted an International Women’s Day Reception in Downing Street on Thursday 5 March where he gave a speech and took part in a panel discussion with inspirational women from across a range of sectors. Representatives from business, science, and sport, among other areas, attended, alongside school pupils.<em> </em></p><p>International Women’s Day is an important moment and receives significant press attention. As such, Government Equalities Office planned communications ahead of this year's event. This included the Government Equalities Office digital and campaign plans for a series of content featuring women activists and change makers, and Ministerial content including to showcase excerpts from Parliamentary speeches.</p><p> </p>","Baroness Berridge",,"2020-03-11T16:08:22.457Z","http://data.parliament.uk/resources/1181089/answer","Biography information for Baroness Berridge","31","Women and Equalities","Women and Equalities","2020-02-26","International Women's Day","2","House of Lords","To ask Her Majesty's Government what plans they have to mark UN International Women’s Day on 8 March.","false","Biography information for Baroness Mone","Baroness Mone","HL1947"
"http://data.parliament.uk/resources/1175231","Ministry of Housing, Communities and Local Government","false","2020-02-05","<p>As a matter of course the department works closely with industry and all levels of government to monitor and assess the future of the UK housing market.</p><p>We are  committed to delivering safe, secure and affordable housing to people across the country, and this has not changed. A key pillar of realising this commitment is our ambition to deliver more homes for the communities up and down the country that need them. We have made necessary legislation that means the UK’s regulatory requirements on construction products are the same as the EU’s requirements.</p><p> </p>","Viscount Younger of Leckie",,"2020-02-05T16:27:03.84Z","http://data.parliament.uk/resources/1175231/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-22","Housing","2","House of Lords","Her Majesty's Government what assessment they have made of (1) the current state of the UK housing market, and (2) how that market may be affected by Brexit.","false","Biography information for Baroness Mone","Baroness Mone","HL706"
"http://data.parliament.uk/resources/1175232","Treasury","false","2020-02-05","<p>The Government has already made substantial reforms to the taxation of housing. At Autumn Statement 2014 the Government reformed SDLT on residential properties, cutting the tax for 98 per cent of buyers who pay it, unless they are purchasing additional property. At Autumn Budget 2017 the Government went further and introduced an SDLT first-time buyer relief that means that 80 per cent of first-time buyers will not pay SDLT, and 95 per cent of first-time buyers who pay SDLT will benefit from the change.</p><p> </p><p>At the last election the Government committed to introduce an SDLT surcharge on non-UK residents purchasing residential property in England and Northern Ireland. This aims to help control house price inflation and the money raised will be used to tackle rough sleeping.</p><p> </p><p>The Government will announce further updates on all tax measures at the Budget, to be held on 11 March.</p>","The Earl of Courtown","HL709","2020-02-05T17:32:33.623Z","http://data.parliament.uk/resources/1175232/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2020-01-22","Housing: Taxation","2","House of Lords","Her Majesty's Government what plans they have to introduce new tax incentives in their next budget to support the UK housing market.","false","Biography information for Baroness Mone","Baroness Mone","HL707"
"http://data.parliament.uk/resources/1175234","Ministry of Housing, Communities and Local Government","false","2020-02-03","<p>This Government is committed to delivering safe, secure and affordable housing to people across the country and is working closely with the industry to support the market.</p><p>I am focused on delivering the comprehensive suite of housing measures set out in the manifesto to deliver at least another million homes in the next five years and make further progress towards the target of 300,000 new houses a year by the mid-2020s.</p><p>This includes ambitious measures such as renewing the Affordable Homes Programme, making the planning system simpler, and a new single housing infrastructure fund.</p>","Viscount Younger of Leckie",,"2020-02-03T17:02:23.007Z","http://data.parliament.uk/resources/1175234/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-22","Housing","2","House of Lords","Her Majesty's Government what plans they have to introduce new non-tax incentives after Brexit to support the UK housing market.","false","Biography information for Baroness Mone","Baroness Mone","HL708"
"http://data.parliament.uk/resources/1175235","Treasury","false","2020-02-05","<p>The Government has already made substantial reforms to the taxation of housing. At Autumn Statement 2014 the Government reformed SDLT on residential properties, cutting the tax for 98 per cent of buyers who pay it, unless they are purchasing additional property. At Autumn Budget 2017 the Government went further and introduced an SDLT first-time buyer relief that means that 80 per cent of first-time buyers will not pay SDLT, and 95 per cent of first-time buyers who pay SDLT will benefit from the change.</p><p> </p><p>At the last election the Government committed to introduce an SDLT surcharge on non-UK residents purchasing residential property in England and Northern Ireland. This aims to help control house price inflation and the money raised will be used to tackle rough sleeping.</p><p> </p><p>The Government will announce further updates on all tax measures at the Budget, to be held on 11 March.</p>","The Earl of Courtown","HL707","2020-02-05T17:32:33.657Z","http://data.parliament.uk/resources/1175235/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2020-01-22","Housing: Taxation","2","House of Lords","Her Majesty's Government what plans they have to reform (1) tax relating to the housing market, and (2) stamp duty, following Brexit.","false","Biography information for Baroness Mone","Baroness Mone","HL709"
"http://data.parliament.uk/resources/1060923","Ministry of Justice","false","2019-02-21","<p>As we have previously confirmed, the Government is looking carefully at the provision of legal aid in cases where the individual has absconded.</p><p> </p><p>The priority is to ensure the case can be concluded fairly and that victims, witnesses, and the public can see justice being done.</p><p> </p>","Lord Keen of Elie",,"2019-02-21T17:09:12.47Z","http://data.parliament.uk/resources/1060923/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-02-13","Offenders: Legal Aid Scheme","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Keen of Elie on 28 January (HL12983 and HL12985), whether they intend to publish a report into the provision of legal aid in cases where the individual has absconded; if so, when; and if not, why not.","false","Biography information for Baroness Mone","Baroness Mone","HL13699"
