"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/92787","Department for Business, Innovation and Skills","false","2014-10-23","<p>Government has been supporting Lord Davies’ voluntary business-led strategy for the advancement of all women, irrespective of ethnicity or disability. These measures are working. Women now account for 22.8% of board members in FTSE100 companies, up from 12.5% in February 2011.And there are no all-male boards in the FTSE 100 down from 21 in 2011.</p><p> </p><p> </p><p> </p><p>We do not collect statistics for, and FTSE 100 companies do not have to report on, the number of disabled or ethnic minorities on their boards.</p><p> </p><p> </p><p> </p><p>In September 2014 The Financial Reporting Council published an updated UK Corporate Governance Code, including changes to the preface highlighting the importance of diversity on the board. This includes gender, race and a wide range of other factors including difference of approach and experience.</p><p> </p><p>On 30 September the Secretary fo Business Innovation and Skills also announced his support for a business led initiative to support wider ethnic diversity on boards.</p><p> </p>",,"Baroness Neville-Rolfe","2014-10-23T16:37:38.7268947Z","http://data.parliament.uk/resources/92787/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/92787/answer",,,"http://data.parliament.uk/resources/92787/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-13","Directors: Equality","2","House of Lords","To ask Her Majesty’s Government what progress has been made with achieving diversity on corporate boards; and what percentages of (1) women, (2) disabled people, and (3) black and minority ethnic people there are on the boards of FTSE 100 companies.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL2023"
"http://data.parliament.uk/resources/92965","Home Office","false","2014-10-23","<p>The Home Office does not hold the specific information requested.<br><br>Statistics on child abduction are published by the Office of National Statistics (ONS). This data does not identify the perpetrator. Nor does it provide a breakdown of attempted child abductions and actual child abductions. <br><br>The latest ONS statistics, published 16 October 2014, report that there have been 2721 child abductions and attempted abductions in the last five years.<br>A breakdown of this figure by year is provided below:</p><p> </p><table><tbody><tr><td><p><strong>2009/10</strong></p></td><td><p>560</p></td></tr><tr><td><p><strong>2010/11</strong></p></td><td><p>548</p></td></tr><tr><td><p><strong>2011/12</strong></p></td><td><p>532</p></td></tr><tr><td><p><strong>2012/13</strong></p></td><td><p>513</p></td></tr><tr><td><p><strong>2013/14</strong></p></td><td><p>568</p></td></tr><tr><td colspan="2"><p><strong>Total </strong>2721</p></td></tr></tbody></table><p> </p><p> </p>","Lewes","Norman Baker","2014-10-23T15:42:15.2760891Z","http://data.parliament.uk/resources/92965/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/92965/answer",,,"http://data.parliament.uk/resources/92965/answer",,,,,"1","Home Office","Home Office","2014-10-13","Abduction: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many children have been abducted by a member of their family in the last five years; how many such children were returned to their family; and how long each such abduction lasted.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","210261"
"http://data.parliament.uk/resources/92966","Home Office","false","2014-10-23","<p>The Government is not notified of every case when a child is removed overseas by a relative, therefore we cannot provide accurate figures for abducted children. There are a number of steps that left behind parents can take if their child is taken overseas without their consent and we urge parents to contact the relevant desk officer in the Foreign and Commonwealth Office’s Consular Directorate country casework teams who can provide further assistance. <br><br>The UK lobbies countries that are not signatories of the 1980 Hague Convention to sign it. If a child is removed to a country that is a signatory of the Hague Convention there are systems in place to help secure the child’s return. Cases involving non-Hague convention signatories are much harder to resolve and parents often face lengthy and expensive court proceedings abroad to try to facilitate their return.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker","2014-10-23T16:37:59.7312463Z","http://data.parliament.uk/resources/92966/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/92966/answer",,,"http://data.parliament.uk/resources/92966/answer",,,,,"1","Home Office","Home Office","2014-10-13","Abduction: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many children abducted by a member of their family were taken overseas in the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","210262"
"http://data.parliament.uk/resources/92988","Department for Business, Innovation and Skills","false","2014-10-22","<p>Small businesses are the lifeblood of our economy and our small business owners have driven this economic recovery. Stafford has benefitted from a number of support schemes. The Start-Up Loan Scheme has provided business advice and 16 loans with a value of almost £60,000 to people starting a business. Since May 2010, 7 companies have benefitted from the Government’s Enterprise Finance Guarantee Scheme with a drawn down value of over £1 million.</p><p> </p><p> </p><p> </p><p>We are committed to making Britain the best place in the world to start and grow a business, and are doing this in a number of ways:</p><p> </p><ul><li>£10 billion of financing will be unlocked for smaller business over the next 5 years by our British Business Bank;</li><li>Government grants of up to £3000 for better internet connectivity are available to small businesses;<br> <br></li><li>The Business Support Helpline is available to provide bespoke information and advice;</li><li>Cuts to corporation tax from 28% to 21%; and</li><li>£2,000 cut from the National Insurance bills of small firms from the new Employment Allowance.</li></ul><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-10-22T15:43:03.5916204Z","http://data.parliament.uk/resources/92988/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/92988/answer",,,"http://data.parliament.uk/resources/92988/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-13","Small Businesses: Stafford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to support small and medium-sized businesses in Stafford constituency.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","210227"
"http://data.parliament.uk/resources/92502","Department for Education","false","2014-10-17","<p>In 2012 the Department for Education published ‘Safeguarding Children across Services: Messages from Research’ by Ward and Davies. This report pulls together a wide-ranging body of existing research on safeguarding children from abuse and neglect and provides a valuable summary of the impact of neglect on children, including their mental health.[1]</p><p>In 2013 the Department published a new analysis of the association between stressful life events and adolescent outcomes, drawing on two existing longitudinal studies; the Millennium Cohort Study (MCS) and the Avon Longitudinal Study of Parents and Children (ALSPAC).[2] More recently, we published an up-to-date review by Ward et al on the impact of maltreatment on child development, including social, emotional and behavioural development.[3]</p><p>Earlier this year the Department published a study focusing specifically on adopted children and their well-being post-adoption.[4] We are currently finalising a similar report focusing specifically on children cared for by Special Guardians; this is due to be published later in the year.</p><p>The Department has commissioned a follow-up for one of the studies originally funded by the Safeguarding Research Initiative: the ‘Significant Harm of Infants study’<em>.</em> This study was set up to explore how decisions made by practitioners have influenced the life pathways of 57 young children who were identified as suffering, or likely to suffer, significant harm before their first birthdays. The new study is due to be published in 2015.</p><p>[1]<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/183231/DFE-RR164.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/183231/DFE-RR164.pdf</a></p><p>[2]<a href="https://www.gov.uk/government/publications/family-stressors-and-childrens-outcomes" target="_blank">www.gov.uk/government/publications/family-stressors-and-childrens-outcomes</a></p><p>[3] <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/200471/Decision-making_within_a_child_s_timeframe.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/200471/Decision-making_within_a_child_s_timeframe.pdf</a></p><p> </p><p> </p><p> </p><p>[4] <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/301889/Final_Report_-_3rd_April_2014v2.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/301889/Final_Report_-_3rd_April_2014v2.pdf</a></p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-17T13:36:05.916307Z","http://data.parliament.uk/resources/92502/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/92502/answer",,,"http://data.parliament.uk/resources/92502/answer",,,,,"60","Education","Education","2014-10-10","Offences against Children","1","House of Commons","To ask the Secretary of State for Education, what research her Department has commissioned on potential links between child abuse and maltreatment and increased mental health problems amongst children in the last five years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","209819"
"http://data.parliament.uk/resources/92526","Department for Energy and Climate Change","false","2014-10-15","<p>Our recent consultation confirmed our policy that solar PV for projects of 5MW and below will continue. We continue to monitor the Renewables Obligation solar PV deployment pipeline for projects of 5MW and below. As indicated in our recent government response to the consultation on changes to financial support for solar PV<sup>1</sup>, if this monitoring indicates that deployment is growing more rapidly than can be afforded, we will consider taking measures to protect the Levy Control Framework. Any such proposals would require further consultation.</p><p><em><strong>[1]</strong></em><em> <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/360280/Government_response_RO-FIT_changes_to_Solar_PV_-_FINAL_2014-10-02.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/360280/Government_response_RO-FIT_changes_to_Solar_PV_-_FINAL_2014-10-02.pdf</a></em></p><p> </p>","West Suffolk","Matthew Hancock","2014-10-15T13:55:33.4773397Z","http://data.parliament.uk/resources/92526/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/92526/answer",,,"http://data.parliament.uk/resources/92526/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-10","Solar Power: Renewables Obligation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether the Renewables Obligation for sub-5mW solar will be reviewed or consulted on before May 2015.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","209292"
"http://data.parliament.uk/resources/91899","Cabinet Office","false","2014-10-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-14T06:59:03.167Z","http://data.parliament.uk/resources/91899/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/91899/answer","PQ 209401 ONS 342.pdf","ONS Letter to Member - Home Owned","http://data.parliament.uk/resources/91899/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-09-26","Owner Occupation","1","House of Commons","To ask the Minister for the Cabinet Office, how many people owned their own home in (a) Barnsley East constituency, (b) Yorkshire and the Humber and (c) England and Wales in each of the last five years.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","209401"
"http://data.parliament.uk/resources/91908","HM Treasury","false","2014-10-14","<p>The Help to Buy scheme continues to support responsible lending with the average property value considerably less than the national average. The average house price under the scheme as a whole is around £190,000, compared to the national average of £272,000.</p><p> </p><p>Over 50,000 households have benefitted from the scheme to date. The scheme is supporting lending in all regions and over 94% of mortgages bought under the scheme have been outside London. Mortgage completions have been particularly high in the North West and Scotland.</p><p> </p><p>The Government publishes quarterly Official Statistics relating to the Help to Buy: mortgage guarantee scheme. The most recent of these were published on 2 September.</p><p>This report, along with accompanying tables, can be found at: <a href="http://www.gov.uk/government/statistics/help-to-buy-mortgage-guarantee-scheme-quarterly-statistics-october-2013-to-june-2014" target="_blank">www.gov.uk/government/statistics/help-to-buy-mortgage-guarantee-scheme-quarterly-statistics-october-2013-to-june-2014</a></p><p> </p><p>The Government also publishes monthly statistics on the number of homes purchased with the support of the Help to Buy: Equity Loan scheme, by local authority in England. This data can be found at <a href="https://www.gov.uk/government/statistical-data-sets/help-to-buy-equity-loan-scheme-monthly-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/help-to-buy-equity-loan-scheme-monthly-statistics</a></p>","South Northamptonshire","Andrea Leadsom","2014-10-14T15:42:09.5313598Z","http://data.parliament.uk/resources/91908/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/91908/answer",,,"http://data.parliament.uk/resources/91908/answer",,,,,"14","Treasury","CaTreasury","2014-09-26","Help to Buy Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people in (a) Barnsley East constituency, (b) Barnsley local authority, (c) South Yorkshire and (d) England have completed the purchase of a house through the Help to Buy scheme.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","209383"
"http://data.parliament.uk/resources/91940","Ministry of Defence","false","2014-10-22","<p>The UK does not have any current plans to do so.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-10-22T16:25:20.9108584Z","http://data.parliament.uk/resources/91940/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/91940/answer",,,"http://data.parliament.uk/resources/91940/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/91940/answer/previousversion/22749","Biography information for Mr Mark Francois","11","Defence","Defence","2014-09-26","Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Defence, whether the UK plans to (a) bid to fill any of the nine gender adviser positions that are part of the Afghanistan Operation Resolute Support Force structure and (b) appoint an O7 rank or above to lead the Gender Advisory Unit; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","209500"
"http://data.parliament.uk/resources/92075","Department for Transport","false","2014-10-16","<p>The franchise agreement does have<em> contractual guarantees</em> with regard to <em>(a) on-station staffing</em>, and<em> (b) on-train staffing</em>. We will publish the Franchise Agreement in due course at;</p><p> </p><p><a href="https://www.gov.uk/government/collections/public-register-of-rail-passenger-franchise-agreements" target="_blank">https://www.gov.uk/government/collections/public-register-of-rail-passenger-franchise-agreements</a>.</p><p> </p><p>With regard to <em>(c) ticket office staffing</em>, these are the responsibility of the station operator, which is required to comply with the Ticketing and Settlement Agreement.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Devizes","Claire Perry","2014-10-16T14:21:31.4116716Z","http://data.parliament.uk/resources/92075/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/92075/answer",,,"http://data.parliament.uk/resources/92075/answer",,,,,"27","Transport","Transport","2014-09-26","Govia","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the written Statement of 11 September 2014, by the Parliamentary Under-Secretary of State for Transport, Official Report, column 42WS, on rail franchising (Southeastern), what contractual guarantees have been secured from Govia on (a) on-station, (b) on-train and (c) ticket office staffing levels during the term of the directly awarded franchise.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","209333"
