"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/177361","HM Treasury","false","2015-02-09","<p>Nationality is not a condition of entitlement to tax credits. The information requested is, therefore, not available.</p><p> </p>","Witham","Priti Patel","2015-02-09T13:59:13.17Z","http://data.parliament.uk/resources/177361/answer","Biography information for Priti Patel","14","Treasury","Treasury","2015-02-03","Welfare Tax Credits: EU Nationals","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of how many nationals of each EU country are in the UK and claiming tax credits.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","223068"
"http://data.parliament.uk/resources/177366","HM Treasury","false","2015-02-09","<p>To date, no taxpayers have received a penalty for a failure to declare Child Benefit payments on an individual’s Self Assessment tax return.</p><p> </p>","Witham","Priti Patel","2015-02-09T13:58:01.68Z","http://data.parliament.uk/resources/177366/answer","Biography information for Priti Patel","14","Treasury","Treasury","2015-02-03","High Income Child Benefit Tax Charge","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many families in (a) the UK, (b) Scotland, (c) England and (d) Wales have been fined for failing to comply with the high-income child benefit tax charge since it was introduced.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","223131"
"http://data.parliament.uk/resources/177074","HM Treasury","false","2015-02-05","<p>No estimate has been made.</p>","South West Hertfordshire","Mr David Gauke","2015-02-05T16:15:52.943Z","http://data.parliament.uk/resources/177074/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-02","Internet: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department has made an assessment of the effect on the market for Cloud services of refunding VAT for contracted-out services but not for Cloud services.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","222929"
"http://data.parliament.uk/resources/177079","HM Treasury","false","2015-02-05","<p>The National Infrastructure Plan 2014 announced the government would be investing £141m in order to support the London Legacy Development Corporation and Mayor of London’s Olympicopolis project to redevelop the Queen Elizabeth Olympic Park.</p><p> </p><p> </p><p> </p><p>This will support the construction of a new higher education and cultural quarter carried out in partnership with University College London, the Victoria and Albert museum, University of the Arts London and Sadler’s Wells.</p><p> </p><p> </p><p> </p><p>The Department for Communities and Local Government are responsible for providing funding to the Greater London Authority and will administer this funding on behalf of government.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2015-02-05T16:05:56.2Z","http://data.parliament.uk/resources/177079/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-02-02","Regional Planning and Development: Stratford","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 1.133 in the Autumn Statement 2014, how the £141 million allocated to the Olympicopolis project will be spent; and from which departmental budget that funding will come.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","222980"
"http://data.parliament.uk/resources/177081","HM Treasury","false","2015-02-05","<p>There was no specific budget allocated for advertising from 2010-11 to date.</p><p> </p><p> </p><p> </p><p>You may wish to know that as part of the Government’s transparency agenda, all Departments publish details of spend over £25,000. Data is published one month in arrears and can be found within the link below: <a href="http://www.gov.uk/government/collections/25000-spend" target="_blank">www.gov.uk/government/collections/25000-spend</a>.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-02-05T16:03:26.31Z","http://data.parliament.uk/resources/177081/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-02-02","Advertising","1","House of Commons","To ask Mr Chancellor of the Exchequer, what amount his Department has allocated for advertising in each financial year since 2010-11.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","222865"
"http://data.parliament.uk/resources/177082","HM Treasury","false","2015-02-05","<p>In 2013, the Government commissioned Hymans Robertson to consider merging Local Government Pension Scheme funds or creating a Common Investment Vehicle. The Government’s response to the findings is set out in the consultation document, ‘Local Government Pension Scheme: Opportunities for collaboration, cost savings and efficiencies’ issued by the Department for Communities and Local Government on 1 May 2014.</p><p> </p><p> </p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2015-02-05T15:59:50.1Z","http://data.parliament.uk/resources/177082/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-02-02","Public Sector: Workplace Pensions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the viability of proposals for the creation of a Citizens' Wealth Fund.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","222857"
"http://data.parliament.uk/resources/177083","HM Treasury","false","2015-02-05","<p>A Tax Information and Impact Notice (TIIN) published on 9 March 2014 set out the summary of potential impacts of Accelerated payments including impact on business.</p><p> </p><p> </p><p> </p><p>The TIIN noted that Accelerated Payments will have no impact on business undertaking normal commercial transactions. Small and micro businesses will only be affected if they participate in tax avoidance. The TIIN also indicated that the measure would be monitored and evaluated.</p><p> </p><p>The TIIN is available <a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/293934/TIIN_5133_7040_and_9029_accelerated_payments_of_tax_DOTAS_GAAR.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/293934/TIIN_5133_7040_and_9029_accelerated_payments_of_tax_DOTAS_GAAR.pdf</a>.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-02-05T16:07:58.933Z","http://data.parliament.uk/resources/177083/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-02","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, if his Department will make an assessment of the effect that accelerated payment notices have had on small and medium-sized businesses.","false","Biography information for Mark Field","Cities of London and Westminster","Mark Field","222933"
"http://data.parliament.uk/resources/177084","HM Treasury","false","2015-02-04","<p>The UK Government is committed to supporting a healthy and legitimate remittance sector, and ensuring that UK citizens are able to continue to remit funds safely to family abroad. That is why, in response to the withdrawal of banking services from the Money Service Business sector we set up an Action Group on Cross Border Remittances to address this issue. The group is monitoring changes to the market, has developed guidance for MSBs and banks and is promoting a shared understanding of risk. The group is also overseeing the development of a Safer Corridor to ensure the continued, secure flow of remittances to Somalia.</p><p> </p><p> </p><p> </p><p>Treasury Ministers have been engaging closely with the banking industry both through the British Bankers Association and directly with those banks involved in this issue, including personally writing to and phoning a number of banks.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-02-04T12:29:59.683Z","http://data.parliament.uk/resources/177084/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-02-02","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent steps he has taken to encourage banks to offer their services to money service businesses.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","222940"
"http://data.parliament.uk/resources/176879","HM Treasury","false","2015-02-05","<p>The Government takes the enforcement of National Minimum Wage very seriously. Any worker who believes that they are being paid below the minimum wage should make a complaint to the Pay &amp; Work Rights Helpline (PWRH) on 0800 917 2368.</p><p> </p><p> </p><p> </p><p>HM Revenue and Customs (HMRC) review every complaint referred to them by the PWRH and, in addition, collate and analyse data from various sources to identify employers more likely not to be paying National Minimum Wage and undertake targeted enforcement against those employers.</p><p> </p><p> </p><p> </p><p>HMRC does not capture complaints or the outcomes of its investigations by reference to Government regions, constituencies or county. Details of prosecutions can be found in the answer provided on 6 May 2014 at Hansard Column 110W. Details of penalties can be accessed in the response provided at UIN 205613.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-02-05T16:09:50.95Z","http://data.parliament.uk/resources/176879/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-01-30","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many breaches of the minimum wage were reported in each year since 2010 for which records are available in (a) the UK, (b) Scotland, (c) England, (d) Wales and (e) Northern Ireland in the latest period for which figures are available; and how many such cases were (i) taken to court and (ii) led to convictions or penalties.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","222805"
"http://data.parliament.uk/resources/176719","HM Treasury","false","2015-02-03","<p>The Government charged the UK banking industry with delivering a new Current Account Switch Service to make it simpler, safer, and faster to switch current account providers. The new service launched in September 2013, and so far has had a positive impact with switching levels increasing by 22 per cent in its first year, compared to the previous year.</p><p> </p><p> </p><p> </p><p>The Payments Council publish a “switching dashboard” quarterly, which is available on their website and includes information on awareness, confidence, service performance, and switching levels.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-02-03T10:14:26.117Z","http://data.parliament.uk/resources/176719/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-01-29","Bank Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of (a) levels of bank account switching by customers, (b) trends in bank account switching in the last three years, (c) the average time it takes for customers to switch banks and (d) the process for switching banks and customers' perceptions of the ease or difficulty of so doing.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","222656"
