"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/967849","Foreign and Commonwealth Office","false","2018-09-10","<p>Our High Commissions regularly raise LGBT rights with Eswatini, Namibia and Botswana as part of our human rights agenda. The Prime Minister championed LGBT rights at the Commonwealth Heads of Government meeting (CHOGM) in April 2018, which was attended by Botswana, Namibia and Eswatini.</p>","West Worcestershire","Harriett Baldwin","2018-09-10T15:08:53.503Z","http://data.parliament.uk/resources/967849/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Southern Africa: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his counterparts in (a) Swaziland, (b) Namibia and (c) Botswana on LGBT+ rights in those countries.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","170425"
"http://data.parliament.uk/resources/967850","Foreign and Commonwealth Office","false","2018-09-10","<p>​Government Ministers have repeatedly called for the immediate release of Wa Lone and Kyaw Soe Oo since their arrest in December 2017. The Foreign Secretary called their conviction and sentencing on 3 September &quot;an unconscionable blow to press freedom&quot; and committed to raising their case with Burmese representatives. I called for their release in my conversation with Burma's Minister for International Cooperation on 17 August.</p>","Cities of London and Westminster","Mark Field","2018-09-10T16:02:24.013Z","http://data.parliament.uk/resources/967850/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Burma: Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Myanmar government regarding the imprisonment of Reuters journalists Wa Lone and Kyaw Soe Oo.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","170426"
"http://data.parliament.uk/resources/967851","Department for International Development","false","2018-09-10","<p>Any disruption to the essential services delivered by the UN Relief and Works Agency for Palestine Refugees (UNRWA) undermines the stability and economy of Gaza, which worsens living conditions and increases humanitarian needs. My officials and I are working with UNRWA and our partners to ensure essential services are maintained in Gaza and UNRWA’s other fields of operation, despite the US withdrawal of funding. The UK has announced £17 million of funding over the past four months, in addition to our original budget of £28 million, to protect UNRWA’s vital services. The Government has also increased humanitarian support to Gaza this year in light of the deteriorating conditions.</p>","North East Bedfordshire","Alistair Burt","2018-09-10T16:59:32.27Z","http://data.parliament.uk/resources/967851/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-04","USA: UNRWA","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of the USA withdrawing funding to the United Nations Relief and Works Agency on the humanitarian situation in Gaza.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","170427"
"http://data.parliament.uk/resources/967852","Foreign and Commonwealth Office","false","2018-09-10","<p>We remain deeply concerned about the human rights situation in Xinjiang. We are aware of credible reports of thousands of Uighurs being held in political re-education camps. UK officials recently visited Xinjiang to see the latest situation at first-hand, and found a heavy security presence on the ground.</p><p>The Foriegn Secretary raised our concerns about Xinjiang, and specifically so called ‘re-education camps’, with Chinese State Councillor and Foreign Minister Wang Yi during his visit to China in July 2018. I also raised our concerns about Xinjiang with Vice Minister Guo Yezhou during my visit to China on 22 July 2018. Foreign and Commonwealth Office officials will continue to monitor the situation in Xinjiang closely.</p><p>​</p>","Cities of London and Westminster","Mark Field","2018-09-10T16:10:19.647Z","http://data.parliament.uk/resources/967852/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Chinese Government on reports of political re-education camps housing up to one million Uighur Muslims in that country.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","170428"
"http://data.parliament.uk/resources/967853","Department for Business, Energy and Industrial Strategy","false","2018-09-17","<p>We cannot estimate of the potential value of bilateral research between the UK and India in 2022 as this is outside the current spending review period.</p><p> </p><p>However, in 2021 we estimate that the potential value of bilateral research between the UK and India will be £22.3m from the UK, with equivalent match from India.</p><p> </p><p>In 2010 we estimate that the value of bilateral research between the UK and India was £4.76m from the UK, with equivalent match from India. This includes research conducted through the UK-India Education and Research Initiative (UKIERI) and research funding committed by RCUK in 2010.</p><p> </p>","East Surrey","Mr Sam Gyimah","2018-09-17T09:12:47.84Z","http://data.parliament.uk/resources/967853/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-04","Research: India","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the (a) potential value of bilateral research between the UK and India in 2022 and (b) value of that research in 2010.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","170446"
"http://data.parliament.uk/resources/967854","Department for Work and Pensions","false","2018-09-12","<p>The latest available information on the number of people on Universal Credit by parliamentary constituency and local authority is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Reading West","Alok Sharma","2018-09-12T16:38:29.017Z","http://data.parliament.uk/resources/967854/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-09-04","Universal Credit: Ayr, Carrick and Cumnock","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants there are in the Ayr, Carrick and Cumnock constituency.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","170392"
"http://data.parliament.uk/resources/967855","Home Office","false","2018-09-10","<p>I apologise for the delay in responding to your letter of 2 August 2018. The Home Office is required to respond to correspondence within 20 working days. A response to your letter is in hand and a substantive reply will be sent within the week.</p>","Romsey and Southampton North","Caroline Nokes","2018-09-10T16:33:37.487Z","http://data.parliament.uk/resources/967855/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-09-04","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when the Minister of State for Immigration plans to respond to the letter from the hon. Member for Glasgow East of 2 August 2018, reference DL1598.","false","Biography information for David Linden","Glasgow East","David Linden","170431"
"http://data.parliament.uk/resources/967856","Department for Digital, Culture, Media and Sport","false","2018-09-11","<p>The £190m Local Full Fibre Networks Programme’s Challenge Fund will be allocated directly to local bodies. As a condition of the grant agreement, all funding allocated to local bodies will need to be spent by the end of March 2021. Each local body will operate as the delivery lead for their project, so the timetable for spending their funding prior to this deadline will vary for each project according to their delivery schedule.</p>","Stourbridge","Margot James","2018-09-11T16:09:23.803Z","http://data.parliament.uk/resources/967856/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-04","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what timetable he has in place for spending the £190 million allocated to the roll-out of full-fibre broadband.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","170393"
"http://data.parliament.uk/resources/967857","Home Office","false","2018-09-10","<p>The UK does not currently recognise Somali passports for travel to the UK. However, we have put in place measures to ensure that holders of Somali passports who are in possession of a valid UK biometric residence permit are able to return to the UK.</p><p>We have informed international carriers these arrangements and shared this information with representatives of the Somali community.</p>","Romsey and Southampton North","Caroline Nokes","2018-09-10T18:30:37.4Z","http://data.parliament.uk/resources/967857/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-09-04","Entry Clearances: Somalia","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that Somali passport holders with the right to live in the UK are not refused entry as a result of the change from passport endorsement to a bio-metric residence permit system.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","170296"
"http://data.parliament.uk/resources/967858","Scotland Office","false","2018-09-11","<p>My officials continue to engage with the Ayrshire Partners to refine the Deal proposals and met with the Head of the Ayrshire Growth Deal Team in Kilmarnock on Thursday 6 September where progress with individual projects and the Deal timeline were discussed.</p><p> </p><p>The UK Government began formal negotiations with the three Ayrshire Councils following an announcement by the Prime Minister on 29 March 2018.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-09-11T10:00:23.533Z","http://data.parliament.uk/resources/967858/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-09-04","Local Growth Deals: Ayrshire","1","House of Commons","To ask the Secretary of State for Scotland, what progress has been made on the Ayrshire Growth Deal.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","170394"
