"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722473","Department for Transport","false","2024-07-25","<p>Rail North Partnership (RNP), through which the department jointly manages Northern Trains’ contract with Transport for the North, monitors operators’ planned train deployment to ensure this falls within the requirement on them to match capacity to demand. While we have no evidence passengers’ safety is being compromised, RNP will discuss the loading on Durham Coast services with Northern and ensure it takes the actions open to it to meet its targets</p>","Wakefield and Rothwell","Simon Lightwood","897","2024-07-25T14:31:02.453Z","http://data.parliament.uk/resources/1722473/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-22","Durham Coast Line: Overcrowding","1","House of Commons","To ask the Secretary of State for Transport, what steps she is taking to help reduce overcrowding on the Durham Coast Line during peak periods.","false","Biography information for Grahame Morris","Easington","Grahame Morris","896"
"http://data.parliament.uk/resources/1722474","Department for Transport","false","2024-07-25","<p>Rail North Partnership (RNP), through which the department jointly manages Northern Trains’ contract with Transport for the North, monitors operators’ planned train deployment to ensure this falls within the requirement on them to match capacity to demand. While we have no evidence passengers’ safety is being compromised, RNP will discuss the loading on Durham Coast services with Northern and ensure it takes the actions open to it to meet its targets</p>","Wakefield and Rothwell","Simon Lightwood","896","2024-07-25T14:31:02.407Z","http://data.parliament.uk/resources/1722474/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-22","Durham Coast Line: Overcrowding","1","House of Commons","To ask the Secretary of State for Transport, if she will make an assessment of the impact of overcrowding on the Durham Coast Line during peak periods on the health and safety of passengers.","false","Biography information for Grahame Morris","Easington","Grahame Morris","897"
"http://data.parliament.uk/resources/1722499","Ministry of Housing, Communities and Local Government","false","2024-07-25","<p>The Government is committed to the biggest increase in social and affordable housebuilding in a generation and we will work with councils and housing associations to achieve this. More announcements will be made in due course.</p>","Greenwich and Woolwich","Matthew Pennycook",,"2024-07-25T16:14:37.213Z","http://data.parliament.uk/resources/1722499/answer","Biography information for Matthew Pennycook","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-22","Council Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what proportion of national house building targets will be for council housing in the next five years.","false","Biography information for Grahame Morris","Easington","Grahame Morris","898"
"http://data.parliament.uk/resources/1722500","Ministry of Housing, Communities and Local Government","false","2024-07-25","<p>Affordable housing is defined for planning purposes in the National Planning Policy Framework. The Government will be publishing a consultation on national planning policy before the end of July.</p><p>We are committed to the biggest increase in social and affordable housebuilding in a generation. New development will allow us to deliver thousands of affordable homes, including more for Social Rent. We will work with councils and housing associations to build capacity and ensure we build the homes people need.</p>","Greenwich and Woolwich","Matthew Pennycook",,"2024-07-25T16:16:15.31Z","http://data.parliament.uk/resources/1722500/answer","Biography information for Matthew Pennycook","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-22","Affordable Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if she will (a) review the definition of affordable housing and (b) ensure that definition is linked to average wages by region.","false","Biography information for Grahame Morris","Easington","Grahame Morris","899"
"http://data.parliament.uk/resources/1722561","Department of Health and Social Care","false","2024-07-25","<p>The NHS Long Term Plan, published in January 2019, sets out the National Health Service’s key ambitions on cancer. The plan sets out the NHS ambition to increase the number of cancers diagnosed at stages 1 and 2 to 75% by 2028, and to increase the number of people surviving cancer for five years by 55,000 as a result.</p><p>Professor Lord Darzi is currently undertaking an independent investigation into the state of the NHS, the findings of which will feed into the Government’s 10-year plan to build a health service that is fit for the future. The Government will set out any further priorities on cancer and health in due course.</p>","Gorton and Denton","Andrew Gwynne",,"2024-07-25T09:09:07.477Z","http://data.parliament.uk/resources/1722561/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-22","Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, If he will make it his policy to publish a national cancer plan.","false","Biography information for Grahame Morris","Easington","Grahame Morris","900"
"http://data.parliament.uk/resources/1722564","Department of Health and Social Care","false","2024-07-24","<p>Since April 2022 the responsibility for investing in new radiotherapy machines sits with local systems. This is supported by the 2021 Spending Review, which set aside £12 billion in operational capital for the National Health Service for 2022 to 2025, and the latest Capital Planning Guidance.</p>","Gorton and Denton","Andrew Gwynne",,"2024-07-24T09:46:31.907Z","http://data.parliament.uk/resources/1722564/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-22","Radiotherapy: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he plans to take to increase radiotherapy treatment capacity in the NHS.","false","Biography information for Grahame Morris","Easington","Grahame Morris","901"
"http://data.parliament.uk/resources/1721296","Department for Energy Security and Net Zero","false","2024-07-22","<p>Work has already started across Government to deliver on our manifesto commitments. I will be meeting the Mineworkers’ Pension Scheme Trustees shortly to discuss the best way to deliver our commitments.</p>","Croydon West","Sarah Jones",,"2024-07-22T11:59:53.197Z","http://data.parliament.uk/resources/1721296/answer","Biography information for Sarah Jones","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-07-17","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when he plans to bring forward proposals relating to the Mineworkers' Pension Scheme to (a) reform the surplus sharing arrangements and (b) transfer the Investment Reserve Fund to scheme members.","false","Biography information for Grahame Morris","Easington","Grahame Morris","47"
"http://data.parliament.uk/resources/1721297","Department for Education","false","2024-07-22","<p>The department is committed to working in partnership with local government to support children in care, whether they are being looked after by their community of wider kinship care, foster carers and adoptive parents, or being cared for in children’s homes, if this is the best place for them to be. The department recognises many challenges kinship cares experience, including the financial challenges that many kinship carers face. The government is considering how to most effectively transform the children’s social care system so that it can deliver better support and outcomes for children and families. This will include considering how best to support kinship carers and children in kinship care.</p>","Lewisham East","Janet Daby","49","2024-07-22T16:21:37.367Z","http://data.parliament.uk/resources/1721297/answer","Biography information for Janet Daby","60","Education","Education","2024-07-17","Carers: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of providing a financial allowance to kinship carers equal to that received by foster carers.","false","Biography information for Grahame Morris","Easington","Grahame Morris","48"
"http://data.parliament.uk/resources/1721298","Department for Education","false","2024-07-22","<p>The department is committed to working in partnership with local government to support children in care, whether they are being looked after by their community of wider kinship care, foster carers and adoptive parents, or being cared for in children’s homes, if this is the best place for them to be. The department recognises many challenges kinship cares experience, including the financial challenges that many kinship carers face. The government is considering how to most effectively transform the children’s social care system so that it can deliver better support and outcomes for children and families. This will include considering how best to support kinship carers and children in kinship care.</p>","Lewisham East","Janet Daby","48","2024-07-22T16:21:37.397Z","http://data.parliament.uk/resources/1721298/answer","Biography information for Janet Daby","60","Education","Education","2024-07-17","Carers: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Education, what her Department's policy is on the potential merits of trialling a kinship care allowance.","false","Biography information for Grahame Morris","Easington","Grahame Morris","49"
"http://data.parliament.uk/resources/1721299","Department for Transport","false","2024-07-22","<p>Access to the rail network is ultimately a decision for the ORR in its role as regulator for the rail industry. We will continue to work with ORR through the consultation process.</p><p> </p>","Wakefield and Rothwell","Simon Lightwood",,"2024-07-22T13:33:04.98Z","http://data.parliament.uk/resources/1721299/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-17","Railways: Seaham","1","House of Commons","To ask the Secretary of State for Transport, whether she has made an assessment of the potential merits of expediting the application by Grand Central Rail for four daily calls at Seaham train station on Grand Central's North East services.","false","Biography information for Grahame Morris","Easington","Grahame Morris","50"
