"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/540104","Department for Business, Energy and Industrial Strategy","false","2016-08-03","<p>With regards to the Pneumoconiosis etc (Workers Compensation) Act 1979, the Department for Work and Pensions have advised that the information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>For the Coal Workers Pneumoconiosis Scheme 1974 (CWPS) the figures for posthumous claims received and paid, and the reasons for the difference between the two are shown in the table below:</p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>Year</strong></p></td><td rowspan="2"><p><strong>Deceased</strong> <strong>Claims Received</strong></p></td><td rowspan="2"><p><strong>Dec’d</strong> <strong>Claims Paid</strong></p></td><td colspan="4"><p><strong>Denials &amp; Work In Progress (WIP)</strong></p></td></tr><tr><td><p><strong>Duplicate Claim Denial</strong></p></td><td><p><strong>Failed Eligibility Denial</strong></p></td><td><p><strong>Nil Offer*</strong></p></td><td><p><strong>Work In Progress/Withdrawn/</strong> <strong>Other Denial</strong></p></td></tr><tr><td><p>2011</p></td><td><p>41</p></td><td><p>17</p></td><td><p>5</p></td><td><p>15</p></td><td><p>3</p></td><td><p>1</p></td></tr><tr><td><p>2012</p></td><td><p>104</p></td><td><p>65</p></td><td><p>20</p></td><td><p>6</p></td><td><p>3</p></td><td><p>10</p></td></tr><tr><td><p>2013</p></td><td><p>160</p></td><td><p>103</p></td><td><p>18</p></td><td><p>13</p></td><td><p>14</p></td><td><p>12</p></td></tr><tr><td><p>2014</p></td><td><p>153</p></td><td><p>96</p></td><td><p>19</p></td><td><p>13</p></td><td><p>18</p></td><td><p>7</p></td></tr><tr><td><p>2015</p></td><td><p>169</p></td><td><p>101</p></td><td><p>20</p></td><td><p>20</p></td><td><p>24</p></td><td><p>4</p></td></tr><tr><td><p>2016</p></td><td><p>70</p></td><td><p>33</p></td><td><p>6</p></td><td><p>7</p></td><td><p>7</p></td><td><p>17</p></td></tr></tbody></table><p><em>* Nil Offer – a claim under the 1979 Act resulted in a higher award than would have been payable under the CWPS</em></p><p><em>N.B. Figures only available from July 2011 onwards when current claims handler took on the contract.</em></p>","Hereford and South Herefordshire","Jesse Norman","43332","2016-08-03T13:51:53.06Z","http://data.parliament.uk/resources/540104/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-19","Pneumoconiosis: Compensation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many posthumous claims for compensation under the (a) Pneumoconiosis etc (Workers' Compensation) Act 1979 and (b) Coal Workers Pneumoconiosis Scheme 1974 were successful in each of the last 30 years.","false","Biography information for Sir Alan Meale","Mansfield","Sir Alan Meale","43331"
"http://data.parliament.uk/resources/540105","Department for Business, Energy and Industrial Strategy","false","2016-08-05","<p>There have been no such claims.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-08-05T14:56:42.74Z","http://data.parliament.uk/resources/540105/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-19","Pneumoconiosis: Compensation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many recipients of posthumous claims for compensation under the (a) Pneumoconiosis etc (Workers' Compensation) Act 1979 and (b) Coal Workers Pneumoconiosis Scheme 1974 were found to be in receipt of less compensation than they were entitled to after the post-mortem evidence for those claims was submitted.","false","Biography information for Sir Alan Meale","Mansfield","Sir Alan Meale","43330"
"http://data.parliament.uk/resources/540106","Department for Business, Energy and Industrial Strategy","false","2016-08-03","<p>With regards to the Pneumoconiosis etc (Workers Compensation) Act 1979, the Department for Work and Pensions have advised that the information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>For the Coal Workers Pneumoconiosis Scheme 1974 (CWPS) the figures for posthumous claims received and paid, and the reasons for the difference between the two are shown in the table below:</p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>Year</strong></p></td><td rowspan="2"><p><strong>Deceased</strong> <strong>Claims Received</strong></p></td><td rowspan="2"><p><strong>Dec’d</strong> <strong>Claims Paid</strong></p></td><td colspan="4"><p><strong>Denials &amp; Work In Progress (WIP)</strong></p></td></tr><tr><td><p><strong>Duplicate Claim Denial</strong></p></td><td><p><strong>Failed Eligibility Denial</strong></p></td><td><p><strong>Nil Offer*</strong></p></td><td><p><strong>Work In Progress/Withdrawn/</strong> <strong>Other Denial</strong></p></td></tr><tr><td><p>2011</p></td><td><p>41</p></td><td><p>17</p></td><td><p>5</p></td><td><p>15</p></td><td><p>3</p></td><td><p>1</p></td></tr><tr><td><p>2012</p></td><td><p>104</p></td><td><p>65</p></td><td><p>20</p></td><td><p>6</p></td><td><p>3</p></td><td><p>10</p></td></tr><tr><td><p>2013</p></td><td><p>160</p></td><td><p>103</p></td><td><p>18</p></td><td><p>13</p></td><td><p>14</p></td><td><p>12</p></td></tr><tr><td><p>2014</p></td><td><p>153</p></td><td><p>96</p></td><td><p>19</p></td><td><p>13</p></td><td><p>18</p></td><td><p>7</p></td></tr><tr><td><p>2015</p></td><td><p>169</p></td><td><p>101</p></td><td><p>20</p></td><td><p>20</p></td><td><p>24</p></td><td><p>4</p></td></tr><tr><td><p>2016</p></td><td><p>70</p></td><td><p>33</p></td><td><p>6</p></td><td><p>7</p></td><td><p>7</p></td><td><p>17</p></td></tr></tbody></table><p><em>* Nil Offer – a claim under the 1979 Act resulted in a higher award than would have been payable under the CWPS</em></p><p><em>N.B. Figures only available from July 2011 onwards when current claims handler took on the contract.</em></p>","Hereford and South Herefordshire","Jesse Norman","43331","2016-08-03T13:51:53.14Z","http://data.parliament.uk/resources/540106/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-19","Pneumoconiosis: Compensation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many posthumous claims for compensation under the (a) Pneumoconiosis etc (Workers' Compensation) Act 1979 and (b) Coal Workers Pneumoconiosis Scheme 1974 were submitted in each of the last 30 years.","false","Biography information for Sir Alan Meale","Mansfield","Sir Alan Meale","43332"
"http://data.parliament.uk/resources/540107","Department for Business, Energy and Industrial Strategy","false","2016-08-03","<p>There was no separate tender document for the administration of the Coal Workers Pneumoconiosis Scheme. The Department’s tender did not therefore have any bearings on the requirements under the Scheme.</p><p> </p><p>Before payments can be made under the CWPS, claims handlers must ensure that the person making the claim is entitled to do so. Provision of probate is sometimes necessary in posthumous claims to ensure that the correct person receives the compensation and also to ensure that the positions of both the estate and the taxpayer are adequately and proportionately protected against fraud.</p><p> </p><p> </p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2016-08-03T13:48:41.197Z","http://data.parliament.uk/resources/540107/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-19","Pneumoconiosis: Compensation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reasons his Department included in the tender document to administer the Coal Workers Pneumoconiosis Scheme 1974 a requirement that all posthumous claims to that scheme be accompanied by a grant of probate.","false","Biography information for Sir Alan Meale","Mansfield","Sir Alan Meale","43333"
"http://data.parliament.uk/resources/540108","Department for Business, Energy and Industrial Strategy","false","2016-08-03","<p>There was no separate tender document for the administration of the Coal Workers Pneumoconiosis Scheme (CWPS), hence there was no such consultation.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-08-03T13:49:02.247Z","http://data.parliament.uk/resources/540108/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-19","Pneumoconiosis: Compensation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which signatories to the Coal Workers Pneumoconiosis Scheme 1974 were consulted by his Department prior to the inclusion in the tender document to administer that scheme a requirement that all claims to that scheme be accompanied by a grant of probate.","false","Biography information for Sir Alan Meale","Mansfield","Sir Alan Meale","43334"
"http://data.parliament.uk/resources/540115","Department for Business, Energy and Industrial Strategy","false","2016-08-25","<p>The register of people with significant control will be held at Companies House, which is an agency of the Department for Business, Energy and Industrial Strategy.</p><p> </p>","Stourbridge","Margot James",,"2016-08-25T12:57:22.66Z","http://data.parliament.uk/resources/540115/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-19","Companies: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has responsibility for the public register of beneficial ownership of UK companies.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","43372"
"http://data.parliament.uk/resources/540116","Department for Business, Energy and Industrial Strategy","false","2016-08-02","The Office for Life Sciences was established in 2011 to support the development and adoption of 21st century health and life sciences technology, delivering the improved patient outcomes and increasing wider growth and prosperity. This agenda remains a core part of the Government’s plans for a comprehensive industrial strategy and for transforming health and care.","Orpington","Joseph Johnson",,"2016-08-02T13:51:31.217Z","http://data.parliament.uk/resources/540116/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-19","Office for Life Sciences","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his Department's plans are for the Office for Life Sciences; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","43369"
"http://data.parliament.uk/resources/540117","Department for Business, Energy and Industrial Strategy","false","2016-08-25","<p>Companies House’s register of the information provided by UK companies on their People with Significant Control (PSCs) is public and freely accessible, and can be found here: <a href="https://www.gov.uk/government/organisations/companies-house" target="_blank">https://www.gov.uk/government/organisations/companies-house</a> .</p><p> </p><p>Since 30 June, companies have been required to provide information on their PSCs to Companies House as the Confirmation Statement (formerly the annual return) becomes due. The register will therefore build up over time and be complete from 29 June 2017.</p><p><strong> </strong></p><p> </p>","Stourbridge","Margot James",,"2016-08-25T12:55:24.363Z","http://data.parliament.uk/resources/540117/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-19","Companies: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how the public register of beneficial ownership of UK companies can be accessed.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","43373"
"http://data.parliament.uk/resources/540118","Department for Business, Energy and Industrial Strategy","false","2016-09-05","<p>Provided that they obey the law and pay their workers at least the National Living Wage where it applies, it is for employers to decide how they manage increases in their wage bill.</p><p> </p><p>But it is my clear view that all employers look to implement the National Living Wage in the spirit in which it was introduced. The Government believes that it is essential for employers to ensure that their reward packages are competitive, in order to retain and develop the staff who are fundamental to their success.</p><p> </p>","Stourbridge","Margot James",,"2016-09-05T14:33:52.32Z","http://data.parliament.uk/resources/540118/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-19","Marks and Spencer: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will discuss with Marks and Spencer PLC its plans to introduce changes to pay and conditions for staff working at nights and weekends associated with the introduction of the new national minimum wage.","false","Biography information for Helen Jones","Warrington North","Helen Jones","43402"
"http://data.parliament.uk/resources/540119","Department for Business, Energy and Industrial Strategy","false","2016-08-02","<p>We want to reassure UK universities there is no immediate effect on them and their students and staff from EU countries. As has been made clear, while the UK remains a member of the EU, current EU funding arrangements continue unchanged. I issued a statement on 28 June addressing the most immediate questions raised by the sector (<a href="https://www.gov.uk/government/news/statement-on-higher-education-and-research-following-the-eu-referendum" target="_blank">https://www.gov.uk/government/news/statement-on-higher-education-and-research-following-the-eu-referendum</a>). Ministers have also had discussions with a range of higher and further education stakeholders and our priority will be to work with the sector to help shape our approach in the coming months.</p><p> </p><p>The Government intends to maintain and enhance the strength of our research base, which is why we have protected the science resource budget in real terms from its 2015/16 level of £4.7 billion for the rest of the parliament and will seek to secure the best deal possible for UK research in future negotiations.</p><p> </p>","Orpington","Joseph Johnson",,"2016-08-02T13:37:56.25Z","http://data.parliament.uk/resources/540119/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-19","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with further and higher education sectors on future research funding once the UK leaves the EU.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","43451"
