"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/347223","Department for Culture Media and Sport","false","2015-06-11","<p>The Government is not aware of any plans. The safety and security of an event is an issue for the event organisers in consultation with the police.</p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe",,"2015-06-11T15:43:53.523Z","http://data.parliament.uk/resources/347223/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2015-05-28","Art Works: Islam","2","House of Lords","To ask Her Majesty’s Government whether they plan to support a contest in the United Kingdom between artists depicting the prophet Mohammed, and if so, whether they will provide security protection for such an event.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL87"
"http://data.parliament.uk/resources/347224","Department of Health","false","2015-06-09","<p>NHS England has identified the Staffordshire clinical commissioning groups (CCGs) as high risk, and as such is monitoring their performance on a monthly basis with a full quarterly review of finance and performance. NHS England increases the intensity of performance reviews where there are significant shortfalls. This includes weekly meetings with CCGs where appropriate.</p><p> </p><p> </p><p> </p><p>Collaborative working relationships are a critical factor in securing sustainable services in any local health economy. The Commissioning Congress has been set up in Staffordshire to bring together both CCGs and local authority commissioners. The Congress will lead the Transformation Strategy which will drive the service redesign of the Staffordshire Health and Social Care economy to secure financial and clinically sustainable services in the long term. The Congress will engage with local providers in developing these plans to ensure that there is a single five-year plan for the local health economy. This work will lead to a full public consultation on those services during the autumn of 2015.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The Congress brings together the combined skills, knowledge and expertise of commissioners to work the provider sector on defining the range, scale and scope of services changes to ensure Staffordshire is both clinically and financially sustainable in the long term.</p><p> </p>","Lord Prior of Brampton","HL90 ; HL91 ; HL92 ; HL93","2015-06-09T12:42:46.753Z","http://data.parliament.uk/resources/347224/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-05-28","Health Services: Staffordshire","2","House of Lords","To ask Her Majesty’s Government what action they are taking to ensure the viability of comprehensive patient services in the Staffordshire local health economy.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL88"
"http://data.parliament.uk/resources/347225","Department of Health","false","2015-06-09","<p>Both North Staffordshire and Stoke-on-Trent Clinical Commissioning Groups have been working to develop community models of care, so that their populations, particularly frail older people who use community hospitals, are receiving rehabilitation care through effective step down services and that where a patient has an exacerbation they can have access to a community bed.</p><p> </p>","Lord Prior of Brampton",,"2015-06-09T12:43:07.653Z","http://data.parliament.uk/resources/347225/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-05-28","Community Hospitals: Staffordshire","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the recommendation made by KPMG in the Staffordshire Distressed Health Economy report that beds in community hospitals in Tamworth, Longton and Cheadle be reduced.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL89"
"http://data.parliament.uk/resources/347226","Department of Health","false","2015-06-09","<p>NHS England has identified the Staffordshire clinical commissioning groups (CCGs) as high risk, and as such is monitoring their performance on a monthly basis with a full quarterly review of finance and performance. NHS England increases the intensity of performance reviews where there are significant shortfalls. This includes weekly meetings with CCGs where appropriate.</p><p> </p><p> </p><p> </p><p>Collaborative working relationships are a critical factor in securing sustainable services in any local health economy. The Commissioning Congress has been set up in Staffordshire to bring together both CCGs and local authority commissioners. The Congress will lead the Transformation Strategy which will drive the service redesign of the Staffordshire Health and Social Care economy to secure financial and clinically sustainable services in the long term. The Congress will engage with local providers in developing these plans to ensure that there is a single five-year plan for the local health economy. This work will lead to a full public consultation on those services during the autumn of 2015.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The Congress brings together the combined skills, knowledge and expertise of commissioners to work the provider sector on defining the range, scale and scope of services changes to ensure Staffordshire is both clinically and financially sustainable in the long term.</p><p> </p>","Lord Prior of Brampton","HL88 ; HL91 ; HL92 ; HL93","2015-06-09T12:42:46.893Z","http://data.parliament.uk/resources/347226/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-05-28","Clinical Commissioning Groups: Staffordshire","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the conclusion drawn in the Staffordshire Distressed Health Economy report by KPMG that there is a lack of collaborative working across the six Clinical Commissioning Groups in Staffordshire to maximise leadership capabilities.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL90"
"http://data.parliament.uk/resources/347227","Department of Health","false","2015-06-09","<p>NHS England has identified the Staffordshire clinical commissioning groups (CCGs) as high risk, and as such is monitoring their performance on a monthly basis with a full quarterly review of finance and performance. NHS England increases the intensity of performance reviews where there are significant shortfalls. This includes weekly meetings with CCGs where appropriate.</p><p> </p><p> </p><p> </p><p>Collaborative working relationships are a critical factor in securing sustainable services in any local health economy. The Commissioning Congress has been set up in Staffordshire to bring together both CCGs and local authority commissioners. The Congress will lead the Transformation Strategy which will drive the service redesign of the Staffordshire Health and Social Care economy to secure financial and clinically sustainable services in the long term. The Congress will engage with local providers in developing these plans to ensure that there is a single five-year plan for the local health economy. This work will lead to a full public consultation on those services during the autumn of 2015.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The Congress brings together the combined skills, knowledge and expertise of commissioners to work the provider sector on defining the range, scale and scope of services changes to ensure Staffordshire is both clinically and financially sustainable in the long term.</p><p> </p>","Lord Prior of Brampton","HL88 ; HL90 ; HL92 ; HL93","2015-06-09T12:42:47.113Z","http://data.parliament.uk/resources/347227/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-05-28","Clinical Commissioning Groups: Staffordshire","2","House of Lords","To ask Her Majesty’s Government, in the light of the Staffordshire Distressed Health Economy report by KPMG, what assessment they have made of whether NHS England has appropriately held the six Clinical Commissioning Groups in Staffordshire to account for their performance.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL91"
"http://data.parliament.uk/resources/347228","Department of Health","false","2015-06-09","<p>NHS England has identified the Staffordshire clinical commissioning groups (CCGs) as high risk, and as such is monitoring their performance on a monthly basis with a full quarterly review of finance and performance. NHS England increases the intensity of performance reviews where there are significant shortfalls. This includes weekly meetings with CCGs where appropriate.</p><p> </p><p> </p><p> </p><p>Collaborative working relationships are a critical factor in securing sustainable services in any local health economy. The Commissioning Congress has been set up in Staffordshire to bring together both CCGs and local authority commissioners. The Congress will lead the Transformation Strategy which will drive the service redesign of the Staffordshire Health and Social Care economy to secure financial and clinically sustainable services in the long term. The Congress will engage with local providers in developing these plans to ensure that there is a single five-year plan for the local health economy. This work will lead to a full public consultation on those services during the autumn of 2015.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The Congress brings together the combined skills, knowledge and expertise of commissioners to work the provider sector on defining the range, scale and scope of services changes to ensure Staffordshire is both clinically and financially sustainable in the long term.</p><p> </p>","Lord Prior of Brampton","HL88 ; HL90 ; HL91 ; HL93","2015-06-09T12:42:47.21Z","http://data.parliament.uk/resources/347228/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-05-28","Health Services: Staffordshire","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether there is alignment between all commissioner and provider plans in the Staffordshire local health economy.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL92"
"http://data.parliament.uk/resources/347229","Department of Health","false","2015-06-09","<p>NHS England has identified the Staffordshire clinical commissioning groups (CCGs) as high risk, and as such is monitoring their performance on a monthly basis with a full quarterly review of finance and performance. NHS England increases the intensity of performance reviews where there are significant shortfalls. This includes weekly meetings with CCGs where appropriate.</p><p> </p><p> </p><p> </p><p>Collaborative working relationships are a critical factor in securing sustainable services in any local health economy. The Commissioning Congress has been set up in Staffordshire to bring together both CCGs and local authority commissioners. The Congress will lead the Transformation Strategy which will drive the service redesign of the Staffordshire Health and Social Care economy to secure financial and clinically sustainable services in the long term. The Congress will engage with local providers in developing these plans to ensure that there is a single five-year plan for the local health economy. This work will lead to a full public consultation on those services during the autumn of 2015.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The Congress brings together the combined skills, knowledge and expertise of commissioners to work the provider sector on defining the range, scale and scope of services changes to ensure Staffordshire is both clinically and financially sustainable in the long term.</p><p> </p>","Lord Prior of Brampton","HL88 ; HL90 ; HL91 ; HL92","2015-06-09T12:42:47.327Z","http://data.parliament.uk/resources/347229/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-05-28","Health Services: Staffordshire","2","House of Lords","To ask Her Majesty’s Government whether there is an agreed single strategic plan across the Staffordshire local health economy.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL93"
"http://data.parliament.uk/resources/347230","Department for Education","false","2015-06-04","<p>The Department for Education is currently considering what further support and encouragement can be provided to awarding organisations to enable as wide a range of languages as possible to be maintained at GCSE and A level, including Polish.</p><p> </p><p> </p><p> </p><p>The government has been clear that it wants to see all pupils provided with the opportunity to take a core set of academic subjects, including modern foreign languages. The number of pupils entering for a modern language GCSE has increased by 20% since 2010 due to the introduction of the English Baccalaureate. There are considerable benefits to learning a second language and the government is keen to see the range of languages at GCSE and A level preserved. To this end, the Secretary of State wrote to exam boards during the pre-election period in April to express her concern about their decision to stop awarding qualifications in some community languages. She asked awarding organisations to work with Ofqual on the future of these qualifications and committed, if there is no further action, to launching a consultation on how best to secure the future of these qualifications.</p><p> </p>","Lord Nash",,"2015-06-04T14:56:42.447Z","http://data.parliament.uk/resources/347230/answer","Biography information for Lord Nash","60","Education","Education","2015-05-28","Polish Language: GCE A-level","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that Polish remains available as an A-level subject.","false","Biography information for Lord Lexden","Lord Lexden","HL94"
"http://data.parliament.uk/resources/347231","Department for Work and Pensions","false","2015-06-08","<p /> <p>The Prime Minister set out his bold aim of achieving full employment in the Conservative Manifesto.</p><p> </p><p>We are preparing the Full Employment and Welfare Benefits Bill for Introduction. That Bill creates a duty to report on progress towards achieving full employment and the Government will set out the definition when the first report on progress is published.</p><p><strong> </strong></p>","Lord Freud",,"2015-06-08T14:23:26.61Z","http://data.parliament.uk/resources/347231/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-05-28","Employment","2","House of Lords","To ask Her Majesty’s Government how they define "full employment", as used in the Gracious Speech.","false","Biography information for Lord Greaves","Lord Greaves","HL95"
"http://data.parliament.uk/resources/347232","Department for Environment, Food and Rural Affairs","false","2015-06-04","<p>The coastal access programme has so far opened up 101 miles of our beautiful coastline for everyone to enjoy, boosting local tourism and growing the rural economy.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The Government is working closely with Natural England to build on the progress already made. We have approved Natural England’s coastal access proposals for a further 94 miles and by the end of this financial year we expect Natural England to have submitted proposals for another 431 miles.</p><p> </p><p> </p><p> </p>","Lord Gardiner of Kimble",,"2015-06-04T15:28:24.347Z","http://data.parliament.uk/resources/347232/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-05-28","Coastal Areas: Access","2","House of Lords","To ask Her Majesty’s Government whether they plan to continue the programme for the completion of coastal access in England.","false","Biography information for Lord Greaves","Lord Greaves","HL96"
