"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/760020","HM Treasury","false","2017-09-25","<p>The UK levies corporation tax on companies based on the profits generated by their economic activity undertaken in the UK.</p><p> </p><p>The Government has announced a number of recent changes to reinforce that principle, including a restriction to the deductibility of corporate interest expense, which is due to increase receipts by around £1bn per annum.</p><p> </p><p>The Government also continues to consider, at both a domestic and international level, whether the existing tax rules deliver that principle for new digital business models. For instance, the UK actively supports the OECD’s Task Force on the Digital Economy, which has been mandated to explore these issues.</p><p> </p>",,"Lord Bates","2017-09-25T09:59:44.343Z","http://data.parliament.uk/resources/760020/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-09-13","Amazon: Taxation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the conclusions of the report by the Centre for Economics and Business Research Bookselling Britain that bookshops pay 11 times more tax than Amazon, and whether they have plans to address this.","false","Biography information for Lord Hain",,"Lord Hain","HL1576"
"http://data.parliament.uk/resources/760022","HM Treasury","false","2017-09-20","<p>As the Chief Secretary to the Treasury set out in the Written Ministerial Statement laid on 12<sup>th</sup> September, pay awards for 2017/18 for police and prison officers will be funded within existing budgets.</p>",,"Lord Bates","2017-09-20T10:38:25.897Z","http://data.parliament.uk/resources/760022/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-09-13","Police and Prison Officers: Pay","2","House of Lords","To ask Her Majesty's Government whether pay increases during this financial year for police and prison officers will be paid for from existing budgets.","false","Biography information for Lord Hoyle",,"Lord Hoyle","HL1578"
"http://data.parliament.uk/resources/760039","HM Treasury","false","2017-10-11","<p>When numbers are so small that individuals could be identified, identifying details are masked to protect their privacy. Starting on and including the 1 April 2016 the Department has had 5 or fewer men and 5 or fewer women leave under exit schemes.</p>","Harrogate and Knaresborough","Andrew Jones","2017-10-11T11:24:54.07Z","http://data.parliament.uk/resources/760039/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-09-13","Treasury: Redundancy","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many (a) men and (b) women have left his Department under exit schemes since 31 March 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10340"
"http://data.parliament.uk/resources/760040","HM Treasury","false","2017-10-09","<p>The Mineworkers’ Pension Scheme is administered by the Scheme’s Trustees. Therefore, the Department does not hold this information. Requests such as this should be directed to the Scheme’s Trustees.</p>","South West Norfolk","Elizabeth Truss","2017-10-09T15:46:49.567Z","http://data.parliament.uk/resources/760040/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-13","Mineworkers' Pension Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much the average pension payment from the Mineworkers Pension Scheme has been in the last 12 months; and how many such payments amount to less than (a) £10, (b) £20 and (c) £50 per week.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","10332"
"http://data.parliament.uk/resources/760041","HM Treasury","false","2017-10-09","<p>No estimate has been carried out on the cost of providing tax relief for non-taxpayers enrolled in net-pay schemes. Legislation determines the difference between net-pay and relief-at-source systems, and ultimately, it is for pension schemes to choose which to apply. To help employers choose an appropriate pension scheme, The Pensions Regulator offers guidance, including information on the different methods by which tax incentives are obtained.</p>","North East Cambridgeshire","Stephen Barclay","2017-10-09T12:53:27.753Z","http://data.parliament.uk/resources/760041/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-09-13","Workplace Pensions: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the cost to the public purse of providing the 20 per cent tax relief to non-taxpayers enrolled in net-pay-arrangement defined contribution pension schemes on the same basis as is provided in relief-at-source schemes; and how many people are not benefiting from that relief.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","10359"
"http://data.parliament.uk/resources/760042","HM Treasury","false","2017-10-09","<p>HMT conducts an annual business planning round and the Executive Management Board delegates budgets and headcount targets to Directors. Within these constraints, Directors are free to make their own resourcing decisions, including whether to make use of temporary staff. Historically, the use of temporary staff has been very low in HMT.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2017-10-09T15:56:05.193Z","http://data.parliament.uk/resources/760042/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-09-13","Treasury: Temporary Employment","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 12 September 2017 to Question 7983, on Treasury: temporary employment, for what reasons his Department does not have a resource board.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10321"
"http://data.parliament.uk/resources/760043","HM Treasury","false","2017-10-09","<p>The Government continues to work with the Bank of England and Financial Conduct Authority to assess how the UK’s exit from the EU could impact financial services firms, and is alive to the risk that the UK’s withdrawal could in some cases create legal uncertainties regarding the status of existing cross-border financial services contracts.</p><p> </p><p>As noted in the record of its meeting on 20 September 2017, these and other issues that the Financial Policy Committee (FPC) have identified pose risks to the provision of financial services in both the European Union and the United Kingdom. The FPC also highlighted in its June Financial Stability Report the risk of market fragmentation as the UK leaves the EU, which could result in higher costs and greater risks for both EU and UK companies and households.</p><p> </p><p>There is a shared interest for both the UK and the EU in ensuring that we avoid outcomes that impose unnecessary costs and disruption to UK and EU individuals and businesses as the UK leaves the EU.</p>","North East Cambridgeshire","Stephen Barclay","2017-10-09T15:53:10.967Z","http://data.parliament.uk/resources/760043/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-09-13","Financial Services: EU Action","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether existing contracts that underpin cross-border financial transactions within the EU of financial institutions based in the UK will continue to be valid when the UK has left the EU.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","10390"
"http://data.parliament.uk/resources/760044","HM Treasury","false","2017-10-09","<p>Barnett consequentials for the years covered by the 2015 Spending Review arising from the Telecommunications Infrastructure (Relief from Non-domestic Rates) Bill are set out below.</p><p> </p><table><tbody><tr><td><p>£ million</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td><td><p>2019-20</p></td></tr><tr><td><p>Scottish Government</p></td><td><p>0.3</p></td><td><p>0.6</p></td><td><p>1.0</p></td></tr><tr><td><p>Welsh Government</p></td><td><p>0.2</p></td><td><p>0.3</p></td><td><p>0.6</p></td></tr><tr><td><p>Northern Ireland Executive</p></td><td><p>0.1</p></td><td><p>0.2</p></td><td><p>0.3</p></td></tr></tbody></table>","South West Norfolk","Elizabeth Truss","2017-10-09T13:13:44.22Z","http://data.parliament.uk/resources/760044/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-13","Telecommunications: Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, what Barnet consequentials arise from the Telecommunications Infrastructure (Relief from Non-domestic Rates) Bill for (a) Scotland, (b) Wales and (c) Northern Ireland.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","10393"
"http://data.parliament.uk/resources/760045","HM Treasury","false","2017-10-09","<p>This PQ can only be responded to fully at a disproportionate cost as data held includes other salary increases (e.g. promotion increases) besides the annual pay award increases.</p><p> </p><p>The annual pay awards for the delegated grades (i.e. below Senior Civil Service) have been applied in accordance with HM Treasury pay guidance that restricts increases in paybill to an average of one per cent across all staff. Over the last few years, the department has targeted pay awards so that lower paid staff receive higher awards than those at the top of pay ranges.</p><p> </p><p>The annual pay arrangements for the Senior Civil Service are based on the outcomes of the Senior Salaries Review Body Report and the Government’s response to its recommendations. The arrangements are applied centrally by Cabinet Office. Over the last three years, pay awards for HM Treasury senior civil servants have based on their performance and their position in the pay range. Overall, an average award of 1% has applied to this group of staff, in each year.</p>","Harrogate and Knaresborough","Andrew Jones","2017-10-09T15:57:14.713Z","http://data.parliament.uk/resources/760045/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-09-13","Treasury: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many of his Department's staff had a pay increase (a) above one per cent, (b) at one per cent and (c) less than one per cent in each of the last three years for which information is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","10440"
"http://data.parliament.uk/resources/760047","HM Treasury","false","2017-10-10","<p>This information is all publicly available.</p><p> </p><p>The European Investment Bank (EIB) publishes details of all projects including dates of approval and signature and total signed amounts. Information on UK EIB projects can be found in the link below.</p><p> </p><p><a href="http://www.eib.org/projects/loan/list/?region=1&amp;country=GB" target="_blank">http://www.eib.org/projects/loan/list/?region=1&amp;country=GB</a></p><p> </p><p>The European Investment Fund also publish information on all newly signed operations on their website including signature dates and amounts invested. This can be found in the link below.</p><p> </p><p><a href="http://www.eif.org/news_centre/press_releases/all/index.htm" target="_blank">http://www.eif.org/news_centre/press_releases/all/index.htm</a></p>","North East Cambridgeshire","Stephen Barclay","2017-10-10T12:54:57.487Z","http://data.parliament.uk/resources/760047/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-09-13","New Businesses: EU Grants and Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 12 September 2017 to Question 7295, how much funding UK companies have received from the (a) European Investment Bank and the (b) European Investment Fund in (i) each of the last three years and (ii) each month of the 2017-18.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","10429"
