"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129318","Prime Minister","false","2019-06-06","<p>President Trump and I discussed a range of issues. I also refer the Hon member to my opening statement at the start of my joint press conference with President Trump which is available on the <a href="http://gov.uk" target="_blank">gov.uk</a> website.</p>","Maidenhead","Mrs Theresa May","259373","2019-06-06T14:48:15.103Z","http://data.parliament.uk/resources/1129318/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-06-03","USA: Climate Change Convention","1","House of Commons","To ask the Prime Minister, whether she formally asked President Trump to reconsider the United States' withdrawal from the 2015 Paris Agreement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","259372"
"http://data.parliament.uk/resources/1129330","Prime Minister","false","2019-06-06","<p>President Trump and I discussed a range of issues. I also refer the Hon member to my opening statement at the start of my joint press conference with President Trump which is available on the <a href="http://gov.uk" target="_blank">gov.uk</a> website.</p>","Maidenhead","Mrs Theresa May","259372","2019-06-06T14:48:15.167Z","http://data.parliament.uk/resources/1129330/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-06-03","USA: State Visits","1","House of Commons","To ask the Prime Minister, whether she plans to discuss women's reproductive rights with President Trump during his 2019 state visit.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","259373"
"http://data.parliament.uk/resources/1127112","Prime Minister","false","2019-05-21","<p>A reply will be sent shortly.</p>","Maidenhead","Mrs Theresa May",,"2019-05-21T16:18:02.437Z","http://data.parliament.uk/resources/1127112/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-05-16","Members: Correspondence","1","House of Commons","To ask the Prime Minister, when she plans reply to the letter from the hon. Member for Christchurch, dated 18 February 2019.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","255260"
"http://data.parliament.uk/resources/1125363","Prime Minister","false","2019-05-13","<p>My Honourable Friend the Member for South West Wiltshire (Dr Andrew Murrison MP) has been appointed as a Minister of State at the Foreign and Commonwealth Office and the Department for International Development.</p>","Maidenhead","Mrs Theresa May",,"2019-05-13T13:03:34.437Z","http://data.parliament.uk/resources/1125363/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-05-08","Foreign and Commonwealth Office: Departmental Responsibilities","1","House of Commons","To ask the Prime Minister, when she plans to appoint a new Minister of State for the Middle East and North Africa.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","251915"
"http://data.parliament.uk/resources/1124739","Prime Minister","false","2019-05-09","<p>The Ministerial Code was updated and reissued in January 2018. As the Code already makes clear, Ministers are expected to behave in a way that upholds the highest standards of propriety, and the Code expressly should be read against the background of the overarching duty on Ministers to comply with the law, uphold collective responsibility and to protect the integrity of public life.</p><p> </p>","Maidenhead","Mrs Theresa May",,"2019-05-09T14:31:56.167Z","http://data.parliament.uk/resources/1124739/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-05-03","Ministers: Conduct","1","House of Commons","To ask the Prime Minister, if she will review the Ministerial Code of Conduct in respect of security.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","250734"
"http://data.parliament.uk/resources/1122199","Prime Minister","false","2019-04-30","<p>The meeting took place as arranged with my Rt Hon Friend the Minister for Grenfell Victims in March 2019</p>","Maidenhead","Mrs Theresa May",,"2019-04-30T14:54:36.733Z","http://data.parliament.uk/resources/1122199/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-04-18","Grenfell Tower: Fires","1","House of Commons","To ask the Prime Minister, if she will set a date for the meeting she agreed to with bereaved Grenfell families four months ago.","false","Biography information for Emma Dent Coad","Kensington","Emma Dent Coad","246011"
"http://data.parliament.uk/resources/1110885","Prime Minister","false","2019-04-11","<p>I refer the right hon. Member to the press release issued on 9 April 2019 following my meeting with Chancellor Merkel and which is available on the <a href="https://gov.uk/" target="_blank">gov.uk</a> website: <a href="https://www.gov.uk/government/news/pm-meeting-with-chancellor-angela-merkel-9-april-2019" target="_blank">https://www.gov.uk/government/news/pm-meeting-with-chancellor-angela-merkel-9-april-2019</a></p>","Maidenhead","Mrs Theresa May",,"2019-04-11T08:43:49.057Z","http://data.parliament.uk/resources/1110885/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-04-09","Yemen: Armed Conflict","1","House of Commons","To ask the Prime Minister, what the outcomes were of her discussions with the German Chancellor on Tuesday 9th April 2019 on the situation in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","242689"
"http://data.parliament.uk/resources/1109930","Prime Minister","false","2019-04-10","<p>The UK has an excellent level of food security, built on a range of sources, which will continue to be the case as we leave the EU. The Government’s ambition is to leave in an orderly way with a deal, and without undue delay.</p>","Maidenhead","Mrs Theresa May",,"2019-04-10T13:19:54.68Z","http://data.parliament.uk/resources/1109930/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-04-05","Food Supply","1","House of Commons","To ask the Prime Minister, what steps she is taking as Chair of the EU Exit and Trade (Preparedness) Sub-Committee to protect vulnerable people from a potential food crisis in the event that the UK leaves the EU without a deal.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","241482"
"http://data.parliament.uk/resources/1105216","Prime Minister","false","2019-04-01","<p>The appointment will be announced in the usual way</p>","Maidenhead","Mrs Theresa May",,"2019-04-01T15:19:26.937Z","http://data.parliament.uk/resources/1105216/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-03-26","Department for Work and Pensions: Departmental Responsibilities","1","House of Commons","To ask the Prime Minister, when she plans to name a new Minister for Disabled People, Health and Work.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","237017"
"http://data.parliament.uk/resources/1091361","Prime Minister","false","2019-03-22","<p>Details of my Official meetings are in the public domain and can be found on the gov.uk website.</p>","Maidenhead","Mrs Theresa May",,"2019-03-22T13:34:40.24Z","http://data.parliament.uk/resources/1091361/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-03-19","UK Relations with EU","1","House of Commons","To ask the Prime Minister, how many official meetings she has had with each of her EU counterparts since June 2016.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","234183"
