"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1696877","Department for Transport","false","2024-03-26","<p>We are making good progress. The Government's current focus is on building stronger data and analysis of freight as a multi-modal system. We will be engaging with the freight and logistics sector as the work to identify a National Freight Network develops.</p>","Hexham","Guy Opperman",,"2024-03-26T10:33:27.05Z","http://data.parliament.uk/resources/1696877/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-18","Freight","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made on identifying a National Freight Network.","false","Biography information for Andrew Lewer","Northampton South","Andrew Lewer","19166"
"http://data.parliament.uk/resources/1660003","Department for Transport","false","2023-09-25","<p>The Department seeks to implement plans and policies that best support the UK freight and logistics sector. The 2022 ‘Future of Freight: A long-term plan’ was developed in close collaboration with industry and sets out a cross-modal approach towards a freight and logistics sector that is cost efficient, reliable, resilient, environmentally sustainable and valued by society.</p><p> </p><p>Our ministers regularly engage the freight industry on the implementation of this plan along with other best practice issues; be this through fora such as DfT’s quarterly Freight Council and its delivery groups, or ad hoc discussions with industry leaders. My Department is also working collaboratively with industry to further invest in the sector, both by promoting its career opportunities through the Generation Logistics campaign, and in awarding £8million to improve lorry parking facilities. Additionally, we remain outward facing, sharing with and learning from international partners to ensure the UK freight network continues to protect our economic security.</p>",,"Baroness Vere of Norbiton",,"2023-09-25T09:43:38.45Z","http://data.parliament.uk/resources/1660003/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-09-12","Freight","2","House of Lords","To ask His Majesty's Government what steps they have taken to seek examples and best practice in the formulation of freight and logistics plans.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL10113"
"http://data.parliament.uk/resources/1658723","Department for Transport","false","2023-09-12","<p>From 2016 to 2020 (latest available statistics), the average annual percentage of domestic freight moved, measured by goods moved, is a) 78%, b) 9% and c) 14%.</p><p> </p><p>The table below summarises the percentage of domestic freight moved by mode annually since 2016, measured by goods moved.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Road</p></td><td><p>Rail</p></td><td><p>Water</p></td></tr><tr><td><p>2016</p></td><td><p>76%</p></td><td><p>9%</p></td><td><p>15%</p></td></tr><tr><td><p>2017</p></td><td><p>78%</p></td><td><p>9%</p></td><td><p>13%</p></td></tr><tr><td><p>2018</p></td><td><p>78%</p></td><td><p>9%</p></td><td><p>13%</p></td></tr><tr><td><p>2019</p></td><td><p>79%</p></td><td><p>8%</p></td><td><p>13%</p></td></tr><tr><td><p>2020</p></td><td><p>77%</p></td><td><p>9%</p></td><td><p>14%</p></td></tr></tbody></table><p> </p>","Bexhill and Battle","Huw Merriman",,"2023-09-12T15:25:02.647Z","http://data.parliament.uk/resources/1658723/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-09-06","Freight","1","House of Commons","To ask the Secretary of State for Transport, what percentage of the movement of freight within the United Kingdom was by (a) road, (b) rail and (c) water in each year since 2016.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","198189"
"http://data.parliament.uk/resources/1627206","Department for Transport","false","2023-05-19","<p>In “Future of freight: a long-term plan” (Future of Freight) published in June 2022, the Government recognised planning, energy infrastructure and undertaking the work necessary to identify a National Freight Network as areas requiring priority action. This work is underway. The Government will shortly publish a call for evidence to obtain the appropriate evidence so that the planning needs of the freight and logistics sector can be properly and effectively considered. To support the delivery of zero carbon energy infrastructure the Future of Freight prioritised the creation of a Freight Energy Forum. This forum, comprising stakeholders from the freight, energy, regulatory and government sectors met in April 2023 and will prioritise the development of a Zero Emission HGV Infrastructure Strategy. The Government will work with the Freight Council to support work to identify a National Freight Network.</p>",,"Baroness Vere of Norbiton",,"2023-05-19T11:27:44.447Z","http://data.parliament.uk/resources/1627206/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-05-11","Freight","2","House of Lords","To ask His Majesty's Government what assessment they have made of the effectiveness of the measures in place to coordinate infrastructure, planning and energy policies, nationally and locally, to support the delivery of a National Freight Network.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL7815"
"http://data.parliament.uk/resources/1568216","Treasury","false","2023-01-25","<p>As the customs authority, HMRC works alongside Border Force to ensure that border processes are as smooth as possible, whilst targeting cross-border threats.</p><p> </p><p>The 2025 UK Border strategy sets out the Government’s vision for the UK border to be the most effective border in the world. At its core, that strategy is about making it as straightforward as possible for businesses to comply with customs requirements whilst keeping the UK safe and protecting our fiscal interests.</p><p> </p><p>To achieve this strategy, the Government is working in partnership with industry to drive forward a programme of modernisation and innovation to improve the end-to-end passage for goods imported and exported through all the UK’s airports and sea ports, including canalisation.</p>","Louth and Horncastle","Victoria Atkins","126520 ; 126522","2023-01-25T16:54:39.763Z","http://data.parliament.uk/resources/1568216/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-01-18","Freight","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of reforming canalisation for (a) reducing cargo emissions and (b) increasing exports; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","126521"
"http://data.parliament.uk/resources/1568217","Treasury","false","2023-01-25","<p>As the customs authority, HMRC works alongside Border Force to ensure that border processes are as smooth as possible, whilst targeting cross-border threats.</p><p> </p><p>The 2025 UK Border strategy sets out the Government’s vision for the UK border to be the most effective border in the world. At its core, that strategy is about making it as straightforward as possible for businesses to comply with customs requirements whilst keeping the UK safe and protecting our fiscal interests.</p><p> </p><p>To achieve this strategy, the Government is working in partnership with industry to drive forward a programme of modernisation and innovation to improve the end-to-end passage for goods imported and exported through all the UK’s airports and sea ports, including canalisation.</p>","Louth and Horncastle","Victoria Atkins","126520 ; 126521","2023-01-25T16:54:39.793Z","http://data.parliament.uk/resources/1568217/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-01-18","Freight","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has had recent discussions with (a) aviation partners and (b) stakeholders on the potential merits of a trial to assess the merits of reforming canalisation; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","126522"
"http://data.parliament.uk/resources/1546051","Department for Transport","false","2022-12-01","<p>Work to identify a National Freight Network is at the scoping stage. In keeping with the process to develop the Future of Freight plan, the Department will work closely with the freight and logistics sector on the identification of a network, and the timetable for this.</p>","North West Durham","Mr Richard Holden",,"2022-12-01T09:05:55.45Z","http://data.parliament.uk/resources/1546051/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2022-11-28","Freight","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made on identifying a National Freight Network; and when he expects that work to be completed and published.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","97753"
"http://data.parliament.uk/resources/1468124","Department for Transport","false","2022-06-15","<p>This Government recognises the importance of freight and logistics to the UK economy, and has co-developed with industry a long-term cross-modal ‘Future of Freight’ plan for the sector that was published on 15 June 2022.</p>","Copeland","Trudy Harrison",,"2022-06-15T08:58:27.257Z","http://data.parliament.uk/resources/1468124/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-06-07","Freight","1","House of Commons","To ask the Secretary of State for Transport, what plans he has for the future of freight; and if he will establish hubs for final mile deliveries on the edge of all major conurbations and cities.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","13769"
"http://data.parliament.uk/resources/1467290","Department for Transport","false","2022-06-08","<p>The Government has committed to developing a long-term and cross-modal plan for the freight and logistics sector in collaboration with industry. The plan will focus on priority areas that will help deliver a cost-effective, reliable, resilient, environmentally sustainable and valued by society UK freight sector. My Department is currently finalising the Future of Freight plan, in which the Government and industry initiatives developed to tackle the identified priority areas will be outlined, with the aim of publishing as soon as possible.</p>","Copeland","Trudy Harrison",,"2022-06-08T11:04:47.14Z","http://data.parliament.uk/resources/1467290/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-06-01","Freight","1","House of Commons","To ask the Secretary of State for Transport, when his Future of Freight Plan will be published.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","11791"
"http://data.parliament.uk/resources/1453180","Treasury","false","2022-03-29","<p>In response to fuel prices reaching their highest ever levels, the government announced at Spring Statement 2022 a temporary 12-month cut to duty on petrol and diesel of 5p per litre.</p><p> </p><p>This is the largest cash-terms cut across all fuel duty rates at once, ever, and is only the second time in 20 years that main rates of petrol and diesel have been cut. This cut represents savings for households and businesses worth around £2.4 billion in 2022-23.</p>","Faversham and Mid Kent","Helen Whately",,"2022-03-29T15:34:30.16Z","http://data.parliament.uk/resources/1453180/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-03-22","Freight","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to support the haulage industry in response to high fuel prices.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","144983"
