"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1582254","Department for Digital, Culture, Media and Sport","false","2023-02-08","<p>The Government published its response to the recommendations made by the Independent Fan-Led Review of Football Governance in April 2022. The Government recognises the need for the long-term financial sustainability of football clubs, throughout the football pyramid.</p><p>The Government will publish a White Paper on Football Governance reforms imminently, and it will set out our detailed plans to improve the financial stability and governance of football clubs across all leagues.</p><p> </p>","Pudsey","Stuart Andrew","2023-02-08T17:01:39.92Z","http://data.parliament.uk/resources/1582254/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-31","Football Governance Fan-led Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential merits of implementing the recommendation of the Fan-Led Review of Football Governance on a transfer levy on premiership football clubs; and whether she has had discussions with the Chancellor of the Exchequer on the matter of that proposed levy.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","136757"
"http://data.parliament.uk/resources/1580368","Department for Digital, Culture, Media and Sport","false","2023-01-30","<p>The Community Life Survey 2021-2022 is due to be published in February 2023. Further details on the exact publication date will be released by the end of January at <a href="https://www.gov.uk/government/statistics/announcements/community-life-survey" target="_blank">https://www.gov.uk/government/statistics/announcements/community-life-survey</a></p>","Pudsey","Stuart Andrew","2023-01-30T15:46:44.757Z","http://data.parliament.uk/resources/1580368/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-24","Community Relations","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to publish the Community Life Survey 2021-2022.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","131442"
"http://data.parliament.uk/resources/1579634","Department for Digital, Culture, Media and Sport","false","2023-01-31","<p>Over 73% of premises in the UK can now access gigabit-capable broadband, which is a huge leap from January 2019, when coverage was just 6%. The competitive and pro-growth regulatory environment we have created is enabling suppliers to expand their networks to reach more homes and businesses, and we are making excellent progress with Project Gigabit, rolling out fast, reliable broadband to rural and hard-to-reach parts of the UK.</p><p>We are awarding a series of contracts to suppliers to deliver gigabit-capable connectivity to areas that the market will not go to without subsidy. We have already awarded six contracts and in total, we have made almost £1 billion of funding available through our live contracts and procurements, to cover up to 681,500 premises. We have also recently increased the maximum value of vouchers through the Gigabit Broadband Voucher Scheme, to support suppliers to connect premises in particularly hard-to-reach areas.</p>","Hornchurch and Upminster","Julia Lopez","2023-01-31T09:10:57.63Z","http://data.parliament.uk/resources/1579634/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-23","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the need to accelerate the roll-out of high speed internet in rural communities.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","130022"
"http://data.parliament.uk/resources/1579638","Department for Digital, Culture, Media and Sport","false","2023-01-31","<p>The Project Gigabit (Gigabit Infrastructure Subsidy) contracts and the Gigabit Broadband Voucher Scheme require suppliers to deliver gigabit-capable infrastructure as part of the specification. The full requirements are set out in the terms and conditions for both interventions.</p>","Hornchurch and Upminster","Julia Lopez","2023-01-31T09:12:28.22Z","http://data.parliament.uk/resources/1579638/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-23","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department is taking steps to help ensure that companies that are given contracts for high-speed internet installation deliver on the promised broadband speeds.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","130023"
"http://data.parliament.uk/resources/1566549","Department for Digital, Culture, Media and Sport","false","2023-01-19","<p>Sport and physical activity provide important physical and mental health benefits and also help to develop vital social connections and leadership skills that will set young people up for life.</p><p>The Government is committed to ensuring that children and young people can be physically active and to increase the chances for children to take part in competitive sport.</p><p>The School Games form a key part of this. In the academic year 2021/22, the School Games delivered over 2.19 million participation opportunities and 2,500 events across the country, with an equal number of boys and girls taking part.</p><p>The Government confirmed that the School Games Organisers will continue for the 2022/23 academic year and is considering the position beyond that point.</p><p> </p>","Pudsey","Stuart Andrew","2023-01-19T13:04:22.417Z","http://data.parliament.uk/resources/1566549/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-12","School Games","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the value of the current and future role of the Your School Games programme; and if she will make an assessment of the potential merits of providing increased funding for that programme for the National Network of School Games Organisers.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","122257"
"http://data.parliament.uk/resources/1540789","Department for Digital, Culture, Media and Sport","false","2022-11-18","<p>The consultation on the English portion of dormant assets funding closed on Sunday 9 October and received over 3,300 responses.</p><p>The consultation has enabled the public, civil society sector, and the Dormant Assets Scheme’s voluntary industry participants to have their say in how funds are spent in England.</p><p>The Government is considering all responses and plans to publish a response in early 2023 setting out the future social and/or environmental purposes of the English portion.</p><p> </p>","Pudsey","Stuart Andrew","2022-11-18T09:20:39.417Z","http://data.parliament.uk/resources/1540789/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-08","Dormant Assets Scheme","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the timetable is for the Department's response to the consultation on the English portion of dormant assets funding.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","82441"
"http://data.parliament.uk/resources/1505886","Department for Digital, Culture, Media and Sport","false","2022-09-22","<p>As set out in the National Autism Strategy published in 2021, the government aims to encourage businesses and organisations across the country to take steps to become more autism friendly to help tackle exclusion, loneliness and social isolation. As part of this, we expect sports organisations and major sporting events to do all they can to ensure autistic spectators have the best possible experience.</p><p>In 2016, the Premier League, alongside The Shippey Campaign and The Lord’s Taverners, launched a programme to fund sensory rooms in 20 top-flight clubs. These provide a more comfortable and appropriate environment for autistic children to watch football matches. They are in use at several Premier League clubs including Chelsea FC, Manchester City FC and Arsenal FC.</p><p> </p>","Pudsey","Stuart Andrew","2022-09-22T15:34:22.917Z","http://data.parliament.uk/resources/1505886/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-07","Sports: Autism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the adequacy of provisions for autistic children to attend (a) major sporting events and (b) Premier league football games.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","49252"
"http://data.parliament.uk/resources/1468277","Department for Digital, Culture, Media and Sport","false","2022-06-15","<p>The independent review into the regulation of Football Index, undertaken by Malcolm Sheehan QC and published last September, identified lessons to be learnt and provided recommendations for both the Gambling Commission and the Financial Conduct Authority (FCA).</p><p>Both regulators have taken steps to address the issues identified in the report. The Gambling Commission has updated the frameworks for risk based regulation so that product novelty is properly considered alongside other factors in determining the level of scrutiny an operator is placed under. The Commission has also consulted on tighter rules for the terminology used to describe gambling products.</p><p>The Commission and FCA have also worked together to strengthen their Memorandum of Understanding in response to Mr Sheehan’s recommendations, including with new escalation routes and commitments on timeliness of responses to ensure regulatory impasses can not remain unsolved. The FCA has additionally nominated an Executive Director to oversee the relationship with the Commission.</p><p>Our Review of the Gambling Act 2005 called for evidence on the powers and resources of the Commission and how it uses them, and we will publish a White Paper in the coming weeks.</p>","Croydon South","Chris Philp","2022-06-15T16:52:58.61Z","http://data.parliament.uk/resources/1468277/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-07","Football Index: Insolvency","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure the adequacy and effectiveness of the (a) Gambling Commission and (b) Financial Conduct Authority, in the context of the collapse of Football Index.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","13816"
"http://data.parliament.uk/resources/1458992","Department for Digital, Culture, Media and Sport","false","2022-04-28","<p>The Government recognises the importance of ensuring public access to swimming pools and swimming lessons. Swimming is a great way for people of all ages to stay fit and healthy as well as being a crucial life skill in terms of water safety. Swimming and water safety is an important part of the primary PE curriculum. The Government has published national guidance encouraging primary schools to use their share of the £320 million PE and Sport Premium to fund additional swimming lessons and train teachers.</p><p>The Government has provided a range of support for swimming pools during the pandemic. The £100 million National Leisure Recovery Fund supported the reopening of local authority swimming pools throughout the country. Sport England continues to invest in access to swimming, awarding £9,112,544 in grassroots swimming and diving since 2019, including £6,230,502 directly to Swim England. This supports Swim England’s work to develop the swimming workforce, including the Institute of Swimming which delivers training for swimming teachers.</p>","Mid Worcestershire","Nigel Huddleston","2022-04-28T11:03:44.127Z","http://data.parliament.uk/resources/1458992/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-04-20","Swimming: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to support local authorities in offering swimming lessons to children.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","156585"
"http://data.parliament.uk/resources/1453001","Department for Digital, Culture, Media and Sport","false","2022-03-28","<p>I am looking forward to welcoming teams from across the world to the Men’s, Women’s and Wheelchair Rugby League World Cup which will take place in October and November. As part of this, the government has provided £10 million worth of funding to the CreatedBy legacy programme to support the development of large and small scale projects.</p><p>The Rugby Football League has received support from the government’s £600 million Sport Survival Package which ensured the survival of sports organisations throughout the pandemic. The Rugby Football League received £16.7 million loan support and £1.95 million grant support from the package, totalling £18.6 million of combined funding. This funding has safeguarded the immediate future of the sport for the communities it serves.</p><p>Furthermore, rugby league clubs will have benefitted from the £220m of National Lottery and Exchequer funding committed by Sport England since March 2020 to support community sport clubs and exercise centres through this pandemic.</p>","Mid Worcestershire","Nigel Huddleston","2022-03-28T11:17:19.807Z","http://data.parliament.uk/resources/1453001/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-21","Rugby Football League: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding her Department has provided to the Rugby Football League since 2017; and on what projects that funding has been spent.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","143784"
