"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/155359","Foreign and Commonwealth Office","false","2014-11-20","<p>Our Consul-General to Jerusalem has met advisers to President Abbas and senior officials in the Palestinian Liberation Organisation, where he has discussed the current tensions in Jerusalem including the attacks on the Jerusalem light rail. He has been urging Palestinian leaders to exert their influence to restore calm in Jerusalem, as our embassy in Tel Aviv has also been doing in its contacts with Israeli leaders.</p>","Baroness Anelay of St Johns","2014-11-20T14:43:52.397Z","http://data.parliament.uk/resources/155359/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Middle East","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the Palestinian Authority about the recent suicide attacks on Israeli citizens in Jerusalem and Tel Aviv.","false","Biography information for Lord Kalms","Lord Kalms","HL2817"
"http://data.parliament.uk/resources/155360","Foreign and Commonwealth Office","false","2014-11-20","<p>The UK has recently invested £0.5m in the Gaza Reconstruction Mechanism (GRM), specifically a Materials Monitoring Unit, to ensure that any reconstruction materials made available to Gazans to repair their homes are closely tied to an assessment of needs and subjected to rigorous spot checks. This will safeguard against the risk of building materials being diverted towards building tunnels.</p>","Baroness Anelay of St Johns","2014-11-20T14:44:34.277Z","http://data.parliament.uk/resources/155360/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Middle East","2","House of Lords","To ask Her Majesty’s Government what assessment have they made of recent reports that Hamas intends to use building materials to rebuild tunnels to attack Israel.","false","Biography information for Lord Palmer of Childs Hill","Lord Palmer of Childs Hill","HL2818"
"http://data.parliament.uk/resources/155363","Foreign and Commonwealth Office","false","2014-11-25","<p>We remain deeply concerned by the recent reports of a mass rape at Tabit village in North Darfur. We have called on the Government of Sudan to allow the United Nations-African Union Mission in Darfur (UNAMID) unhindered access so that the UN can conduct a full investigation into these alleged appalling crimes. We note that UNAMID was granted access to Tabit on 9 November, but are concerned by reports that their investigations took place under the close observation of Sudanese security officials. It is important that UNAMID now continue with a thorough and impartial investigation and that all relevant information is included in future public communications.</p><p> </p>","Baroness Anelay of St Johns","2014-11-25T16:32:00.153Z","http://data.parliament.uk/resources/155363/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Sudan","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the effectiveness of the response of the United Nations Mission in Darfur to recent incidents including mass rape in Darfur.","false","Biography information for Baroness Cox","Baroness Cox","HL2821"
"http://data.parliament.uk/resources/155370","Foreign and Commonwealth Office","false","2014-11-20","Our Consul-General to Jerusalem has met with advisers to President Abbas and senior officials in the Palestinian Liberation Organisation, where he has discussed the current tensions in Jerusalem including the attacks on the Jerusalem light rail. He has been urging Palestinian leaders to exert their influence to restore calm in Jerusalem, as our embassy in Tel Aviv has also been doing in its contacts with Israeli leaders.","Baroness Anelay of St Johns","2014-11-20T15:23:15.837Z","http://data.parliament.uk/resources/155370/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Middle East","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the Palestinian Authority about recent fatal attacks on the Metro train line running between East and West Jerusalem.","false","Biography information for Lord Fink","Lord Fink","HL2828"
"http://data.parliament.uk/resources/155377","Foreign and Commonwealth Office","false","2014-11-20","<p>All Foreign and Commonwealth Office (FCO) programme expenditure, not least activity taking place in the Democratic People’s Republic of Korea (DPRK), undergoes a formal approval process. Approval requires the proposal to be agreed by a board, based on an assessment by our Embassy, who must agree that the activity meets our objectives for the country in question and that the implementing organisation will be an effective partner. In line with departmental guidance, projects undertaken in all countries are subject to monitoring and evaluation to ensure the expenditure met FCO priorities and was delivered in an efficient, effective, sustainable and impactful manner. This monitoring takes place on expenditure in the DPRK.</p>","Baroness Anelay of St Johns","2014-11-20T14:45:27.62Z","http://data.parliament.uk/resources/155377/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","North Korea","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to ensure that state contracted companies from the United Kingdom which implement projects inside North Korea abide by relevant International Labour Organisation Conventions on labour standards, respect human rights, and comply with United Nations Guiding Principles on Business and Human Rights; and whether they conduct monitoring and evaluation of their funded projects in North Korea.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2835"
"http://data.parliament.uk/resources/155378","Foreign and Commonwealth Office","false","2014-11-20","<p>We remain in regular contact with Switzerland regarding our policy on the Democratic People's Republic of Korea (DPRK), not least to improve the human rights situation. The UN Commission of Inquiry on Human Rights in the DPRK recommended that the UN Security Council introduce targeted sanctions on human rights grounds. While we are appalled by reports of ongoing human rights violations, the pervasive culture of impunity and the lack of accountability, we will want to ensure any new sanctions regime has a clear impact on the human rights situation in the DPRK without any unintended negative effects on the general population, and be sure any proposals are both legally and politically deliverable in the EU following recent successful legal challenges.</p><p> </p>","Baroness Anelay of St Johns","2014-11-20T14:46:33.81Z","http://data.parliament.uk/resources/155378/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","North Korea","2","House of Lords","To ask Her Majesty’s Government, following the publication of the United Nations Commission of Inquiry report into violations of human rights in North Korea, what discussions and representations they have made to the government of Switzerland about the freezing of North Korean assets in Switzerland.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2836"
"http://data.parliament.uk/resources/155379","Foreign and Commonwealth Office","false","2014-11-25","We remain deeply concerned by the recent reports of a mass rape at Tabit village in North Darfur. We have called on the Government of Sudan to allow the United Nations-African Union Mission in Darfur (UNAMID) unhindered access so that the UN can conduct a full investigation into these alleged appalling crimes. We note that UNAMID was granted access to Tabit on 9 November, but are concerned by reports that their investigations took place under the close observation of Sudanese security officials. It is important that UNAMID now continue with a thorough and impartial investigation and that all relevant information is included in future public communications.","Baroness Anelay of St Johns","2014-11-25T16:34:13.263Z","http://data.parliament.uk/resources/155379/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Sudan","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports that systematic rape of women and girls occurred on 31 October and 1 November in Tabit village, North Darfur, and of the role United Nations Mission in Darfur forces reportedly played in those events.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2837"
"http://data.parliament.uk/resources/147342","Foreign and Commonwealth Office","false","2014-11-17","<p>We were shocked by this brutal killing and immediately issued a statement condemning this act. It is essential the authorities investigate these atrocious murders and bring those responsible to justice. We regularly raise the misuse of blasphemy laws with representatives of the Pakistani government. Most recently, the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), raised this with the Pakistan High Commissioner on 28 October. We will continue to raise our concerns at the highest levels in Pakistan.</p>","Baroness Anelay of St Johns","2014-11-17T16:27:57.82Z","http://data.parliament.uk/resources/147342/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Pakistan","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the President of Pakistan and the Pakistan High Commissioner in London about the burning to death in Kot Radha Kishan of a Christian couple following allegations of blasphemy.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2746"
"http://data.parliament.uk/resources/147343","Foreign and Commonwealth Office","false","2014-11-17","The UK Government is horrified by the barbaric acts of the self-styled Islamic State of Iraq and the Levant (ISIL) which is seeking to stoke sectarian conflict across the Middle East. Across Syria and Northern Iraq ISIL have launched a campaign of violence and terror and carried out appalling atrocities. They have attacked people of every faith and of none. In Iraq we have committed £23 million of humanitarian assistance to help those who have fled ISIL advances. We are working closely with the Iraqi government and our international coalition partners to assist and protect civilians wherever we can. We welcome the commitments that Prime Minister al-Abadi has made to inclusivity, to protecting Iraqi citizens, addressing human rights abuses and holding those responsible to account. The UK has committed a total of £700 million in response to the humanitarian crisis in Syria and the region. The Syrian regime is seeking to heighten sectarian tension and fear within Christian, and other minority communities, painting the opposition as solely Islamic extremists, with Assad trying to paint himself as the only defender of the Syrian Christians. He is not; he continues to create the conditions for extremism in Syria by prosecuting a war he can’t win, destroying communities and the social fabric of the country. In the long run the only way to secure the position of Syria’s minority communities is to find an inclusive political solution to the crisis. The UK is determined to support the moderate opposition, who are working for an inclusive political settlement, and are committed to protect all of Syria’s communities and resist, extremists and authoritarian regimes.","Baroness Anelay of St Johns","2014-11-17T16:52:23.937Z","http://data.parliament.uk/resources/147343/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Middle East","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the case for providing overseas aid to members of the Syriac Orthodox Church and other Christian communities in Iraq and Syria; and whether they consider that such Christian communities benefit from adequate protection from their governments against ISIL and other Islamic fundamentalists.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2747"
"http://data.parliament.uk/resources/147345","Foreign and Commonwealth Office","false","2014-11-20","The British Government strongly condemns the persecution of communities on the basis of their religion, belief or ethnicity. We are concerned about the growing number of reports of Christians, and other minority groups, being targeted in Syria with many having already fled to camps in Lebanon, Turkey or Jordan. The UK has committed a total of £700 million in response to the humanitarian crisis in Syria and the region. Of this, £314 million has already been allocated to help ensure refugees from Syria are supported in neighbouring countries. We are supporting non-governmental efforts to promote dialogue between different ethnic and sectarian groups in Syria, with a view to a future political settlement. We are also funding training for Syrian activists to document abuses to a criminal law standard with the aim that this documentation could be used in a future process of accountability. In Iraq we have committed £23 million of humanitarian assistance to help those who have fled Islamic State of Iraq and the Levant (ISIL) advances. Following lobbying from the UK and other international partners, a resolution was passed at the Human Rights Council in September, mandating the Office of the High Commissioner for Human Rights (OHCHR) to despatch a mission to investigate and report on ISIL abuses. The Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), met the Archbishop Athanasius of the Syriac Orthodox Church in London on 29 July to discuss the situation for religious groups in the region and issued a statement condemning reported threats against Christians in Iraq and Syria. We continue to encourage influential religious leaders in Iraq to speak out publicly and condemn sectarian violence.","Baroness Anelay of St Johns","2014-11-20T14:28:15.943Z","http://data.parliament.uk/resources/147345/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Middle East","2","House of Lords","To ask Her Majesty’s Government what steps they are taking and intend to take in the future to ameliorate the situation of members of the Syriac Orthodox Church and other Christian communities in Iraq and Syria in the light of the rise of Islamic fundamentalism in those countries.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2749"
