"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1336536","Ministry of Defence","false","2021-06-21","<p>Testing is ongoing and therefore it is too early to say whether alterations may be required to the vehicles and hulls of Ajax. Our contract with General Dynamics for the delivery of Ajax is a firm price contract.</p>","Horsham","Jeremy Quin",,"2021-06-21T16:24:26.01Z","http://data.parliament.uk/resources/1336536/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-06-15","Ajax Vehicles: Procurement","1","House of Commons","What assessment he has made of the (a) likelihood of future changes being required to the (i) vehicles and (ii) hulls of AJAX armour fighting vehicles and (b) what options are available for funding those future changes.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","16274"
"http://data.parliament.uk/resources/1336627","Ministry of Defence","false","2021-06-21","<p>Following the preparation of an answer to the right hon. Menber’s Question on the timing of the Ajax Scout Gateway Reviews 1, 2 and 3, further questions have come to light and further work is required to provide a comprehensive answer.</p><p> </p><p>Ajax has been a protracted programme and Ministers have asked the MOD Permanent Secretary to commission an urgent review into the governance steps taken and associated records.</p><p> </p><p>I will write to the right hon. Member in due course with a comprehensive answer to his question, and I will place a copy of my letter in the Library of the House.</p><p> </p><p>As part of this review of the historic governance record a confirmatory check will be undertaken for any references being made to vibration issues prior to December 2019.</p><p> </p><p>Further to my answer of 14 June 2021 to the right hon.Member's Question 12965 I wish to inform him that at the request of Ministers the MOD Permanent Secretary has also commissioned a Health and Safety Review on actions taken on the project since December 2019 (and any pertinent prior events) to confirm the timeline, actions taken and ongoing work.</p><p> </p><p>The vibration trials at Millbrook Proving Ground to which I made reference in the same Question response are ongoing but I have been updated that we will start to receive data in July and August this year with a final report expected to be delivered in September.</p>","Horsham","Jeremy Quin",,"2021-06-21T16:32:14.883Z","http://data.parliament.uk/resources/1336627/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-06-15","Ajax Vehicles: Procurement","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 14 June 2021 to Question 12965 on Ajax Vehicles: Procurement, on what dates the Ajax Scout Gateway Reviews 1, 2 and 3 took place.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","16028"
"http://data.parliament.uk/resources/1336685","Ministry of Defence","false","2021-06-21","<p>In relation to Service personnel deployed with the UK Task Force in Mali: there have been no COVID-19 cases that required hospitalisation; and by 31 March 2021, 100% of those eligible had received their first dose of a COVID-19 vaccine, and none had at that time received a second dose. Additionally, a small number of personnel received a COVID-19 vaccine in advance of their age group becoming eligible to avoid vaccine wastage.</p>","Wells","James Heappey",,"2021-06-21T09:03:05.537Z","http://data.parliament.uk/resources/1336685/answer","Biography information for James Heappey","11","Defence","Defence","2021-06-15","Mali: Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 15 June 2021 to Question 12970 on Mali: Peacekeeping Operations, (a) how many cases of covid-19 among personnel involved in the UK Task Force in Mali resulted in hospitalisations (b) how many vaccines had been administered by 31 March 2021.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","16029"
"http://data.parliament.uk/resources/1336688","Ministry of Defence","false","2021-06-17","<p>No Service personnel deployed with the UK Task Force in Mali have returned home due to COVID-19.</p>","Wells","James Heappey",,"2021-06-17T14:27:39.803Z","http://data.parliament.uk/resources/1336688/answer","Biography information for James Heappey","11","Defence","Defence","2021-06-15","Mali: Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 15 June 2021 to Question 12969 on Mali: Peacekeeping Operations, how many personnel were returned home as a result of covid-19.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","16030"
"http://data.parliament.uk/resources/1336693","Treasury","false","2021-06-21","<p>The comments made by the Fraud Investigation Service director in HMRC in response to enforcement action in the North East in September 2015 were not in breach of HMRC’s statutory duty of confidentiality. It is right and proper that HMRC raise public awareness of suspected fraud on this scale and of the action they are taking in response to tackle it. None of the comments made related to the details of an individual taxpayer.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-06-21T11:50:54.057Z","http://data.parliament.uk/resources/1336693/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-06-15","Stamp Duty Land Tax: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 19 May 2021 to Question 77, what assessment he has made of whether the comments made by the Fraud Investigation Service director at HMRC in response to enforcement action in the North East in September 2015 were in breach of HMRC’s statutory duty of taxpayer confidentiality; and who was responsible for authorising the publication of those comments.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","16031"
"http://data.parliament.uk/resources/1336694","Treasury","false","2021-06-21","<p>HMRC do not collate data on all the comments/press releases issued so they are unable to provide an accurate answer to the question asked within the timeframe.</p><p> </p><p>The statutory duty of confidentiality referred to in the answer of 15 June 2021 relates to the legislation as set out at Section 18 of the Commissioners for Revenue and Customs Act of 2005.</p><p> </p><p>The request to break down the number of interventions by region and year is not possible to fulfil within the timescale allowed as HMRC do not record the data in that format. HMRC can give details of the number of risks closed as follows: 2018, 250 risks closed; 2019, 235 risks closed; 2020, 293 risks closed; and 2021, 238 risks closed. Information in the form requested is not readily available and could only be compiled at disproportionate cost.</p>","Hereford and South Herefordshire","Jesse Norman","16033 ; 16034","2021-06-21T14:10:13.09Z","http://data.parliament.uk/resources/1336694/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-06-15","Niramax","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 15 June 2021 to Question 11491 on Niramax, which piece of legislation creates this statutory duty.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","16032"
"http://data.parliament.uk/resources/1336695","Treasury","false","2021-06-21","<p>HMRC do not collate data on all the comments/press releases issued so they are unable to provide an accurate answer to the question asked within the timeframe.</p><p> </p><p>The statutory duty of confidentiality referred to in the answer of 15 June 2021 relates to the legislation as set out at Section 18 of the Commissioners for Revenue and Customs Act of 2005.</p><p> </p><p>The request to break down the number of interventions by region and year is not possible to fulfil within the timescale allowed as HMRC do not record the data in that format. HMRC can give details of the number of risks closed as follows: 2018, 250 risks closed; 2019, 235 risks closed; 2020, 293 risks closed; and 2021, 238 risks closed. Information in the form requested is not readily available and could only be compiled at disproportionate cost.</p>","Hereford and South Herefordshire","Jesse Norman","16032 ; 16034","2021-06-21T14:10:13.153Z","http://data.parliament.uk/resources/1336695/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-06-15","Niramax","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 15 June 2021 to Question 11491 on Niramax, to set out these cases (a) by region and (b) by year.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","16033"
"http://data.parliament.uk/resources/1336696","Treasury","false","2021-06-21","<p>HMRC do not collate data on all the comments/press releases issued so they are unable to provide an accurate answer to the question asked within the timeframe.</p><p> </p><p>The statutory duty of confidentiality referred to in the answer of 15 June 2021 relates to the legislation as set out at Section 18 of the Commissioners for Revenue and Customs Act of 2005.</p><p> </p><p>The request to break down the number of interventions by region and year is not possible to fulfil within the timescale allowed as HMRC do not record the data in that format. HMRC can give details of the number of risks closed as follows: 2018, 250 risks closed; 2019, 235 risks closed; 2020, 293 risks closed; and 2021, 238 risks closed. Information in the form requested is not readily available and could only be compiled at disproportionate cost.</p>","Hereford and South Herefordshire","Jesse Norman","16032 ; 16033","2021-06-21T14:10:13.027Z","http://data.parliament.uk/resources/1336696/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-06-15","Landfill Tax: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 15 June 2021 to Question 11491 on Niramax, how many press releases and press comments HMRC have made on landfill tax fraud in the last five years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","16034"
"http://data.parliament.uk/resources/1336720","Ministry of Defence","false","2021-06-23","<p>I responded to the right hon. Member's question on 16 June 2021.</p>","Wyre and Preston North","Mr Ben Wallace",,"2021-06-23T08:22:19.947Z","http://data.parliament.uk/resources/1336720/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2021-06-15","Ministry of Defence: Written Questions","1","House of Commons","To ask the Secretary of State for Defence, when he plans to provide a substantive answer to Question 10177, tabled on 4 June 2021 by the hon. Member for North Durham.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","16035"
"http://data.parliament.uk/resources/1336723","Ministry of Defence","false","2021-06-22","<p>From the available data held between the years 2001 - 2014 the number of Afghan interpreters employed by the Ministry of Defence was 2,821.</p><p>We are unable to provide figures for other Government departments who have employed Afghan interpreters.</p>","Aldershot","Leo Docherty",,"2021-06-22T16:38:31.17Z","http://data.parliament.uk/resources/1336723/answer","Biography information for Leo Docherty","11","Defence","Defence","2021-06-15","Afghanistan: Interpreters","1","House of Commons","To ask the Secretary of State for Defence, how many Afghan interpreters were employed by the  UK Government during the past twenty years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","16036"
