"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member","tabling member > uri","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723057","Department for Education","false","2024-07-29","<p>My right hon. Friend, the Secretary of State for Education, is very keen to meet with stakeholders in the coming months. If you contact her office directly to request a meeting, they will gladly consider and respond to your request.</p>","Newcastle upon Tyne North","Catherine McKinnell",,"2024-07-29T12:21:47.393Z","http://data.parliament.uk/resources/1723057/answer","Biography information for Catherine McKinnell","60","Education","Education","2024-07-23","Special Educational Needs: York Outer","1","House of Commons","To ask the Secretary of State for Education, if she will meet (a) the hon. Member for York Outer and (b) the Cabinet Member for Children, Young People and Education in City of York Council to discuss SEND provision in schools in York Outer constituency.","false","5199","http://data.parliament.uk/members/5199","York Outer","Mr Luke Charters","1441"
"http://data.parliament.uk/resources/1722616","Foreign, Commonwealth and Development Office","false","2024-07-25","<p>Sanctions are at their most effective when countries work together. We continue to work closely with G7 and other partners to ensure our sanctions have the maximum impact on Russia, including by restricting the energy revenues fuelling its war machine. The Government has already taken action to that end.</p><p>At the recent European Political Community Summit, the UK secured the agreement of 44 European countries plus the European Union to work together to disrupt and deter Russia's 'shadow fleet', which is undermining our sanctions and poses environmental and security threats. We continue to explore a range of options to deepen our sanctions regime, and enforcement, including in the energy sector.</p>","Cardiff South and Penarth","Stephen Doughty",,"2024-07-25T14:57:24.167Z","http://data.parliament.uk/resources/1722616/answer","Biography information for Stephen Doughty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-22","Russia: Oil","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will hold discussions with his international counterparts on helping to implement sanctions on Russian crude oil exports.","true","5199","http://data.parliament.uk/members/5199","York Outer","Mr Luke Charters","1063"
"http://data.parliament.uk/resources/1722281","Treasury","false","2024-07-24","<p>The Treasury’s Office of Financial Sanctions Implementation (OFSI) is responsible for civil enforcement of the UK’s financial sanctions regimes.</p><p> </p><p>OFSI is committed to ensuring that the UK has the strongest possible capability to implement and enforce the UK’s financial sanctions. OFSI has scaled up its enforcement capabilities through legislative changes and expanded its team, allowing it to progress a higher number of complex investigations. For example, in the financial year 2022 – 2023 OFSI increased resource in its enforcement team by 175%.</p><p> </p><p>OFSI expects to see the first monetary penalties resulting from breaches related to the 2022 Russia designations in 2024.</p><p> </p>","Hampstead and Highgate","Tulip Siddiq",,"2024-07-24T16:08:44.963Z","http://data.parliament.uk/resources/1722281/answer","Biography information for Tulip Siddiq","14","Treasury","Treasury","2024-07-19","Office of Financial Sanctions Implementation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps her Department is taking with the Office of Financial Sanctions Implementation to enforce the UK’s sanctions regime.","true","5199","http://data.parliament.uk/members/5199","York Outer","Mr Luke Charters","850"
"http://data.parliament.uk/resources/1722286","Treasury","false","2024-07-29","<p>Tax-Free Childcare (TFC) provides financial support for eligible working parents in paying their childcare costs. For every £8 parents pay into their childcare account, the government adds £2.</p><p> </p><p>It takes around 20 minutes for an eligible customer to open an online account. Accounts can be opened at any time of the year and can be used straight away. Money can be deposited at any time and used when needed. Any unused money that is deposited can be simply withdrawn at any time.</p><p> </p><p>Approved or registered childcare providers can sign up online to accept TFC. The sign-up process takes around 10 minutes.</p>","Bristol North West","Darren Jones",,"2024-07-29T16:01:35.293Z","http://data.parliament.uk/resources/1722286/answer","Biography information for Darren Jones","14","Treasury","Treasury","2024-07-19","Childcare: Applications","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment her Department has made on the effectiveness of the system for applying for tax-free childcare.","false","5199","http://data.parliament.uk/members/5199","York Outer","Mr Luke Charters","851"
"http://data.parliament.uk/resources/1722287","Department of Health and Social Care","false","2024-07-30","<p>As of 10 July 2024, there were eight open dentistry practices in the York Outer constituency, none of which were showing as currently accepting new adult or child patients. This data is sourced from the Find a Dentist website, and is matched to constituencies based on the postcode data shown on the website, which is available at the following link:</p><p><a href="https://www.nhs.uk/service-search/find-a-dentist" target="_blank">https://www.nhs.uk/service-search/find-a-dentist</a></p>","Aberafan Maesteg","Stephen Kinnock",,"2024-07-30T11:35:42.447Z","http://data.parliament.uk/resources/1722287/answer","Biography information for Stephen Kinnock","17","Health and Social Care","Health and Social Care","2024-07-19","Dental Services: York Outer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of open dentistry practices in the York Outer constituency currently accepting (a) adult and (b) children NHS patients.","false","5199","http://data.parliament.uk/members/5199","York Outer","Mr Luke Charters","852"
"http://data.parliament.uk/resources/1722305","Department of Health and Social Care","false","2024-07-24","<p>The Department is working with NHS England to deliver interventions to improve outcomes for those with pancreatic cancer across England. Early diagnosis is imperative to improving outcomes for all types of cancer, especially pancreatic due to the non-specific nature of its symptoms. As the first step to ensuring faster diagnosis and treatment, we will deliver an extra 40,000 operations, scans, and appointments each week. For pancreatic cancer specifically, NHS England is providing a route into pancreatic cancer surveillance for those at inherited high-risk to identify lesions before they develop into cancer. NHS England is additionally creating pathways to support faster referral routes for people with non-specific symptoms, and is increasing direct access for general practitioners to diagnostic tests.</p><p>Additionally, the Getting it Right First-Time (GIRFT) team in NHS England is undertaking a deep dive into pancreatic cancer, which will highlight good practice and actions National Health Service providers need to take to improve services. NHS England is also funding a new audit into pancreatic cancer, aiming to provide regular and timely evidence to cancer service providers of where patterns of care in England may vary, to increase the consistency of access to treatments and to stimulate improvements in cancer treatment and outcomes for patients.</p>","Gorton and Denton","Andrew Gwynne",,"2024-07-24T09:50:41.8Z","http://data.parliament.uk/resources/1722305/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-19","Pancreatic Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department plans to take to improve outcomes for patients who have been diagnosed with pancreatic cancer.","false","5199","http://data.parliament.uk/members/5199","York Outer","Mr Luke Charters","853"
"http://data.parliament.uk/resources/1721632","Treasury","false","2024-07-25","<p>The Government is committed to protecting access to cash for individuals and businesses. The most recent analysis undertaken by the FCA on cash access coverage across the UK found that in Q2 2023, over 99% of people in urban areas are within 1 mile of a cash access point offering withdrawals, and over 98% of people in rural areas are within 3 miles of a cash access point offering withdrawals. Further details of this analysis, including a breakdown of cash access coverage by Local Authority District is available on the FCA website: <a href="https://www.fca.org.uk/publications/data/access-cash-coverage-uk-2023-q2" target="_blank">https://www.fca.org.uk/publications/data/access-cash-coverage-uk-2023-q2</a></p><p> </p><p>The Financial Conduct Authority is the regulator responsible for access to cash further to the Financial Services and Markets Act 2023, with powers to seek to ensure the reasonable provision of cash withdrawal and deposit facilities for individuals and businesses, including free withdrawal services for individuals. The FCA has recently published its final rules setting out its regulatory approach to protecting access to cash. These can be found on the FCA's website: <a href="https://www.fca.org.uk/publication/policy/ps24-8.pdf" target="_blank">https://www.fca.org.uk/publication/policy/ps24-8.pdf</a></p><p> </p><p>The Government also recognises the importance of banking to communities and high streets. The Government has therefore committed to work closely with banks to roll out at least 350 banking hubs, which provide individuals and businesses up and down the country with critical cash and banking services.</p>","Hampstead and Highgate","Tulip Siddiq","352","2024-07-25T10:46:48.123Z","http://data.parliament.uk/resources/1721632/answer","Biography information for Tulip Siddiq","14","Treasury","Treasury","2024-07-17","Banking Hubs","1","House of Commons","To ask the Chancellor of the Exchequer, what steps she plans to take to support the provision of bank hubs in local communities across the UK.","false","5199","http://data.parliament.uk/members/5199","York Outer","Mr Luke Charters","347"
"http://data.parliament.uk/resources/1721633","Home Office","false","2024-07-23","<p>The Government takes the issue of fraud very seriously and is dedicated to protecting the public from this devastating crime.</p><p>We will tackle the criminals responsible for fraud at home and overseas, work with industry to make it much more difficult to commit fraud, and support victims across the UK.</p>","Barnsley North","Dan Jarvis",,"2024-07-23T16:13:19.223Z","http://data.parliament.uk/resources/1721633/answer","Biography information for Dan Jarvis","1","Home Office","Home Office","2024-07-17","Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department plans to take further steps to tackle consumer fraud.","false","5199","http://data.parliament.uk/members/5199","York Outer","Mr Luke Charters","348"
"http://data.parliament.uk/resources/1721635","Home Office","false","2024-07-24","<p>The Government takes the issue of fraud very seriously and is dedicated to protecting the public from this devastating crime. We will tackle the criminals responsible for fraud at home and overseas, work with industry to make it much more difficult to commit fraud, and support victims across the UK.</p>","Barnsley North","Dan Jarvis",,"2024-07-24T11:22:06.063Z","http://data.parliament.uk/resources/1721635/answer","Biography information for Dan Jarvis","1","Home Office","Home Office","2024-07-17","Business: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she plans to take to tackle business fraud.","false","5199","http://data.parliament.uk/members/5199","York Outer","Mr Luke Charters","350"
"http://data.parliament.uk/resources/1721637","Treasury","false","2024-07-25","<p>The Government is committed to protecting access to cash for individuals and businesses. The most recent analysis undertaken by the FCA on cash access coverage across the UK found that in Q2 2023, over 99% of people in urban areas are within 1 mile of a cash access point offering withdrawals, and over 98% of people in rural areas are within 3 miles of a cash access point offering withdrawals. Further details of this analysis, including a breakdown of cash access coverage by Local Authority District is available on the FCA website: <a href="https://www.fca.org.uk/publications/data/access-cash-coverage-uk-2023-q2" target="_blank">https://www.fca.org.uk/publications/data/access-cash-coverage-uk-2023-q2</a></p><p> </p><p>The Financial Conduct Authority is the regulator responsible for access to cash further to the Financial Services and Markets Act 2023, with powers to seek to ensure the reasonable provision of cash withdrawal and deposit facilities for individuals and businesses, including free withdrawal services for individuals. The FCA has recently published its final rules setting out its regulatory approach to protecting access to cash. These can be found on the FCA's website: <a href="https://www.fca.org.uk/publication/policy/ps24-8.pdf" target="_blank">https://www.fca.org.uk/publication/policy/ps24-8.pdf</a></p><p> </p><p>The Government also recognises the importance of banking to communities and high streets. The Government has therefore committed to work closely with banks to roll out at least 350 banking hubs, which provide individuals and businesses up and down the country with critical cash and banking services.</p>","Hampstead and Highgate","Tulip Siddiq","347","2024-07-25T10:46:51.84Z","http://data.parliament.uk/resources/1721637/answer","Biography information for Tulip Siddiq","14","Treasury","Treasury","2024-07-17","Money: York Outer","1","House of Commons","To ask the Chancellor of the Exchequer, if she will make an assessment of the (a) access to and (b) availability of cash for (i) businesses and (ii) consumers in York Outer constituency.","false","5199","http://data.parliament.uk/members/5199","York Outer","Mr Luke Charters","352"
