"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666340","Treasury","false","2023-10-25","<p>These questions are matters for the Financial Conduct Authority (FCA), which is independent from Government. The FCA will respond to the Right Honourable Member by letter, and a copy of the letter will be placed in the Library of the House of Commons.</p>","Arundel and South Downs","Andrew Griffith","203640 ; 203641 ; 203642 ; 203643","2023-10-25T15:18:36.933Z","http://data.parliament.uk/resources/1666340/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-10-20","Financial Services: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, how many and what proportion of firms regulated by the Financial Conduct Authority are SMEs.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","203639"
"http://data.parliament.uk/resources/1666342","Treasury","false","2023-10-25","<p>These questions are matters for the Financial Conduct Authority (FCA), which is independent from Government. The FCA will respond to the Right Honourable Member by letter, and a copy of the letter will be placed in the Library of the House of Commons.</p>","Arundel and South Downs","Andrew Griffith","203639 ; 203640 ; 203642 ; 203643","2023-10-25T15:18:37.01Z","http://data.parliament.uk/resources/1666342/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-10-20","Financial Services: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, on how many occasions the outcome of a Financial Conduct Authority action was the (a) cancellation or withdrawal of approvals, (b) a prohibition order, (c) suspension or restriction, (d) a final notice against a person, (e) a fine against a person, (f) public censure and (g) civil action in the 2021-22 financial year.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","203641"
"http://data.parliament.uk/resources/1666343","Treasury","false","2023-10-25","<p>These questions are matters for the Financial Conduct Authority (FCA), which is independent from Government. The FCA will respond to the Right Honourable Member by letter, and a copy of the letter will be placed in the Library of the House of Commons.</p>","Arundel and South Downs","Andrew Griffith","203639 ; 203640 ; 203641 ; 203643","2023-10-25T15:18:37.043Z","http://data.parliament.uk/resources/1666343/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-10-20","Financial Services: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, how many investigations were opened by the Financial Conduct Authority into people with (a) senior and (b) non-senior management functions under the Senior Managers and Certification Regime in (i) 2021-22 and (ii) 2022-23.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","203642"
"http://data.parliament.uk/resources/1666344","Treasury","false","2023-10-25","<p>These questions are matters for the Financial Conduct Authority (FCA), which is independent from Government. The FCA will respond to the Right Honourable Member by letter, and a copy of the letter will be placed in the Library of the House of Commons.</p>","Arundel and South Downs","Andrew Griffith","203639 ; 203640 ; 203641 ; 203642","2023-10-25T15:18:37.09Z","http://data.parliament.uk/resources/1666344/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-10-20","Financial Services: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, how many (a) financial penalties, (b) public censures and (c) other enforcement measures were taken following investigations by the Financial Conduct Authority into people with (i) senior and (ii) non-senior management functions under the Senior Managers and Certification Regime in (A) 2021-22 and (B) 2022-23.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","203643"
"http://data.parliament.uk/resources/1611271","Treasury","false","2023-04-25","<p>As set out in the Chancellor’s Edinburgh Reforms statement, the government has committed to having a regime for a UK consolidated tape in place by 2024.</p>","Arundel and South Downs","Andrew Griffith",,"2023-04-25T11:24:44.057Z","http://data.parliament.uk/resources/1611271/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-04-17","Financial Services: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, when the Government plans to deliver a consolidated tape of pre- and post-trade market data as considered in the Edinburgh Reforms.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","180900"
"http://data.parliament.uk/resources/1604225","Treasury","false","2023-03-28","<p>As the Bank of England Governor has said: “The sale of SVB UK highlights the workings of the regime to protect the UK financial markets and financial stability.” However government will, as expected, consider what learnings, there are from this case as we would with all cases of this significance.</p>",,"Baroness Penn",,"2023-03-28T15:51:52.433Z","http://data.parliament.uk/resources/1604225/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2023-03-14","Financial Services: Regulation","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to assess the effectiveness of financial regulation in the UK following the failure of Silicon Valley Bank.","false","Biography information for Lord Birt",,"Lord Birt","HL6450"
"http://data.parliament.uk/resources/1580406","Treasury","false","2023-01-30","<p>The Chancellor provided a detailed written statement to the House in December 2022 on the government’s Edinburgh Reforms to improve the regulatory framework for financial services (HCWS425).</p><p> </p><p>This builds on the Future Regulatory Framework (FRF) Review, which was established by the government to determine how the financial services regulatory framework should adapt to the UK’s new position outside of the European Union (EU), and to ensure the framework is fit for the future.</p><p> </p><p>The outcomes of the FRF Review are now being delivered through the Financial Services and Markets Bill, a key piece of legislation that allows us to seize the opportunities of EU Exit and secure the UK’s position as a global financial hub.</p><p> </p><p>The Government has also published an ambitious plan to enact the repeal of retained EU law in financial services and build a smarter financial services regulatory framework as part of the Edinburgh Reforms.</p><p> </p><p>Amongst other areas, the document set out that the Government will split areas of regulation into tranches, prioritising those areas including those with the biggest potential to deliver improvements to UK economic growth. The government aims to make significant progress on tranches one and two of the programme by the end of 2023 and will ensure that there are opportunities for the full range of stakeholders to engage and to feed in views as the programme is delivered. More detail can be found online at:</p><p> </p><p>https://www.gov.uk/government/publications/building-a-smarter-financial-services-framework-for-the-uk</p>","Arundel and South Downs","Andrew Griffith",,"2023-01-30T15:41:37.383Z","http://data.parliament.uk/resources/1580406/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-01-24","Financial Services: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to improve the UK’s financial services sector regulatory framework.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","131460"
"http://data.parliament.uk/resources/1551092","Treasury","false","2022-12-19","<p>The Edinburgh Reforms, launched by the Chancellor on 9 December, take forward the government’s ambition for the UK to be the world’s most innovative and competitive global financial centre.</p><p> </p><p>The government’s approach recognises and protects the foundations on which the UK’s success as a financial services hub is built: agility, consistently high regulatory standards, and openness. This approach will continue to ensure that the sector is resilient and able to support economic growth, while ensuring consumers and citizens benefit from high-quality services, appropriate consumer protection, and a sector that embraces the latest technology.</p>","Salisbury","John Glen",,"2022-12-19T14:18:40.72Z","http://data.parliament.uk/resources/1551092/answer","Biography information for John Glen","14","Treasury","Treasury","2022-12-13","Financial Services: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential impact on financial stability of the proposals to amend regulation of the financial sector announced in Edinburgh on 9th December 2022.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","109751"
"http://data.parliament.uk/resources/1550458","Treasury","false","2022-12-15","<p>The Edinburgh Reforms, launched by the Chancellor on 9 December, take forward the government’s ambition for the UK to be the world’s most innovative and competitive global financial centre. We are committed to an open, sustainable, and technologically advanced financial services sector that is globally competitive and acts in the interests of communities and citizens across all four nations of the UK.</p><p> </p><p>As part of the Edinburgh Reforms package, several consultations were either launched or trailed. It would not be appropriate to pre-judge the outcome of these consultations, nor how any measures may be implemented when final government policy has yet to be agreed. The outcomes of these consultations will be taken forward in the usual manner and peers will be able to engage in the normal ways depending on the precise form of implementation.</p><p> </p><p>As set out in the Chancellor's written statement, a number of reforms will require secondary legislation. These are:</p><p> </p><ul><li>Secondary legislation in Q1 2023 to remove burdens for firms trading commodities derivatives as an ancillary activity. The powers to implement this can be found in: Article 3 of the Financial Services and Markets Act 2000 (Regulated Activities) Order 2001, Article 3 of the Financial Service and Markets Act 2000 (Markets in Financial Instruments) Regulations 2017, and Article 4 of the Financial Regulators’ Powers (Technical Standards etc.) (Amendment etc.) (EU Exit) Regulations 2018.</li><li>Secondary legislation in 2023 to improve the functionality of the ring-fencing regime. The powers to implement these proposed reforms, which will be subject to consultation in mid-2023, can be found in Part 9B of the Financial Services and Markets Act 2000.</li><li>Secondary legislation, when parliamentary time allows, to amend the Building Societies Act 1986. The powers to implement this can be found in Section 7 of the Building Societies Act 1986, and Section 104 (1) of the Building Societies Act 1986.</li></ul><p> </p><p>Additionally, the government will add transactions in certain cryptoassets to the Investment Management Exemption list for tax purposes. The existing list of investment transactions is set out in the Investment Manager (Investment Transactions) Regulations 2014. HMRC is able to make this change using existing powers contained in sections 827(2) and 835S(4) ITA07 and section 1150 CTA10.</p><p> </p><p>Several of the Edinburgh Reforms are also being taken forward as primary legislation through the Financial Services and Markets Bill (FSM). These are the implementation of a Financial Market Infrastructure Sandbox in 2023, the establishment of a safe regulatory environment for stablecoins and the repeal of retained EU law in financial services. The FSM Bill contains provisions that will enable the government to commence the repeal of retained EU law in financial services and implement its replacement, a smarter regulatory framework specifically tailored to the UK, using secondary legislation following the passage of the Bill. The government will also legislate in the Finance Bill to amend the tax rules for Real Estate Investment Trusts.</p>",,"Baroness Penn",,"2022-12-15T17:23:17.307Z","http://data.parliament.uk/resources/1550458/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-12-12","Financial Services: Regulation","2","House of Lords","To ask His Majesty's Government which of the Chancellor’s proposed reforms to financial services regulation, announced in Edinburgh on 8 December, will (1) require primary legislation, (2) require secondary legislation, (3) be achievable using existing powers; and for each of the proposed reforms that can be made using existing powers, what power they intend to use in each case.","false","Biography information for Lord Sharkey",,"Lord Sharkey","HL4237"
"http://data.parliament.uk/resources/1542135","Treasury","false","2022-11-15","<p>The Financial Services and Markets Bill seizes the opportunities of Brexit, tailoring financial services regulation to UK markets to bolster our competitiveness and deliver better outcomes for consumers and businesses.</p><p>The Bill implements the outcomes of the Future Regulatory Framework Review, revoking retained EU law, so it can be replaced with an approach designed for the UK.</p><p>The Bill introduces secondary growth and competitiveness objectives and measures to ensure clear accountability, appropriate democratic input, and transparent oversight of the regulators.</p>","Arundel and South Downs","Andrew Griffith",,"2022-11-15T15:25:50.683Z","http://data.parliament.uk/resources/1542135/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2022-11-15","Financial Services: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to improve the regulatory framework for the financial services sector.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","902262"
