"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/850360","HM Treasury","false","2018-02-27","<p>The deficit has been reduced by three quarters from its post-war peak in 2010, from 9.9% GDP to 2.3% GDP last year.</p><p> </p><p>The OBR’s November forecasts shows the deficit reducing further, to 1.1% of GDP in 2022-23.</p>","Central Devon","Mel Stride","2018-02-27T15:54:56.917Z","http://data.parliament.uk/resources/850360/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-27","Public Finance","1","House of Commons","What progress is being made on reducing the deficit.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","904046"
"http://data.parliament.uk/resources/846737","HM Treasury","false","2018-02-27","<p>The stamp duty relief for first-time buyers announced at Autumn Budget 2017 has already helped thousands of people getting on to the property ladder, and is expected to benefit over one million first-time buyers over the next five years. The reform is part of a wider package to improve the housing market and significantly increase the supply of housing in the UK.</p><p> </p>","Central Devon","Mel Stride","2018-02-27T15:52:15.71Z","http://data.parliament.uk/resources/846737/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-22","Stamp Duty Land Tax: First Time Buyers","1","House of Commons","What assessment he has made of the effectiveness of changes to stamp duty in helping first-time buyers.","false","Biography information for Will Quince","Colchester","Will Quince","904051"
"http://data.parliament.uk/resources/846859","Ministry of Housing, Communities and Local Government","false","2018-02-27","<p>One person without a home is one too many and we are determined to tackle this issue.</p><p>The recently established Rough Sleeping and Homelessness Reduction Taskforce will design and drive forward the implementation of our cross-government strategy to achieve our commitment of halving rough sleeping by 2022 and eliminating it altogether by 2027. This strategy will include a timeline and action plan for meeting this commitment and will be published by July this year.</p>","South Derbyshire","Mrs Heather Wheeler","2018-02-27T16:23:04.373Z","http://data.parliament.uk/resources/846859/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-22","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make a statement setting out the implications for his Department's policy on rough sleeping of the publication of Rough sleeping in England: autumn 2017.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","129382"
"http://data.parliament.uk/resources/846864","Department for Work and Pensions","false","2018-02-27","<p>The Secretary of State is advised by the Industrial Injuries Advisory Council (IIAC) which is a non-departmental public body made up of independent experts, representatives of employers and employees on matters relating to the Industrial Injuries Scheme.</p><p> </p><p>The Council’s primary role is to make recommendations about which diseases should be included in the list of diseases covered by the Industrial Injuries Scheme and the prescription criteria for those diseases.</p><p> </p><p>The legal framework underpinning the Industrial Injuries Scheme makes it clear that compensation should not be paid for a disease unless a link between a particular occupation and the disease can be established or presumed with reasonable certainty. A link is presumed where there is evidence that, on the balance of probabilities, work in the prescribed job or occupational exposure doubles the risk of developing the disease.</p><p> </p><p>The Council’s recommendations around Chronic Obstructive Pulmonary Disease are that to establish a presumed link between occupation and disease, a miner would have to work for a minimum of 20 years underground to have sufficient exposure to coal dust. This recommendation was accepted when the disease was added to the scheme and was reflected in the prescription criteria.</p><p> </p>","Truro and Falmouth","Sarah Newton","2018-02-27T16:41:38.267Z","http://data.parliament.uk/resources/846864/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-02-22","Chronic Obstructive Pulmonary Disease: Mining","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the Industry Injury Advice Council's guidance that Chronic Obstructive Pulmonary Disease can only be diagnosed for miners who have worked for more than 20 years in an underground environment.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","129038"
"http://data.parliament.uk/resources/846868","Department for Environment, Food and Rural Affairs","false","2018-02-27","<p>UK spirit, drinks and wines, covered by the Protected Food Name scheme, are included in a number of existing EU-US bilateral agreements. The US-UK Trade and Investment Working Group, established in July 2017, is working to secure continuity in the effect of these agreements on the day we leave the EU.</p><p> </p>","Camborne and Redruth","George Eustice","2018-02-27T16:59:11.443Z","http://data.parliament.uk/resources/846868/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-22","Food: Origin Marking","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has discussed food products covered by the (a) protected designation of origin, (b) protected geographical indication and (c) traditional speciality guaranteed schemes with US trade negotiators.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","129042"
"http://data.parliament.uk/resources/846870","Department for International Trade","false","2018-02-27","<p>As an EU Member State, discussions we have about trade with our partner countries are limited by our obligations under the Common Commercial Policy and our duty of sincere co-operation. Discussions have been focussed on securing continuity, not on a renegotiation of terms. The European Commission is aware of these discussions and has not raised any objections.</p><p> </p><p> </p>","Chelsea and Fulham","Greg Hands","2018-02-27T17:58:26.833Z","http://data.parliament.uk/resources/846870/answer","Biography information for Greg Hands","202","International Trade","International Trade","2018-02-22","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what discussions the Government has had with the EU on conditions under which the UK can begin negotiating trade agreements with countries with whom the EU has trade agreements; and if he will make a statement.","false","Biography information for Peter Kyle","Hove","Peter Kyle","129044"
"http://data.parliament.uk/resources/846871","Foreign and Commonwealth Office","false","2018-02-27","<p>Oil exploration in the Falkland Islands is governed by the Falkland Islands Offshore Minerals Ordinance of 1994. Subject to this Ordinance, and with the consent of the Secretary of State for Foreign and Commonwealth Affairs, the British Government appointed Governor of the Falkland Islands may, on behalf of Her Majesty the Queen, grant to any person a licence for the purposes of exploration or production in the controlled waters, or in the sea-bed or subsoil thereof, of the Falkland Islands.</p>","Rutland and Melton","Sir Alan Duncan","2018-02-27T17:12:13.18Z","http://data.parliament.uk/resources/846871/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-22","Falkland Islands: Oil","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which (a) public and (b) private  bodies are responsible for the (i) assessment and (ii) issuing of licenses for oil exploitation in the Falklands Islands.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","129045"
"http://data.parliament.uk/resources/846873","Department of Health and Social Care","false","2018-02-27","<p>It is not possible to make a full assessment of the effect of moving pre-registration postgraduate healthcare students onto the standard loan system on student enrolment before the close of the application cycle.</p><p> </p><p>In July 2016 the Government published a revised economic impact assessment alongside the response to its consultation: Reforming healthcare education funding: creating a sustainable future workforce.</p><p> </p><p>A revised version of the original Equality Analysis, published in February 2018 to accompany the reforms to pre-registration postgraduate healthcare funding, can be found with the aforementioned documents at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/consultations/changing-how-healthcare-education-is-funded" target="_blank">https://www.gov.uk/government/consultations/changing-how-healthcare-education-is-funded</a></p><p> </p><p>Following implementation of the policy, the Department will look for suitable opportunities, including through existing stakeholder forums, to monitor developments.</p><p> </p><p>In order to meet the growing need to increase the future supply of registered nurses, additional clinical placement funding was announced by the Department in August and October 2017. This will enable around 5,000 more nursing students to enter training each year from September 2018; an historic 25% increase.</p>","North East Cambridgeshire","Stephen Barclay","2018-02-27T17:44:14.057Z","http://data.parliament.uk/resources/846873/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-02-22","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect on the number of people enrolling for postgraduate nursing degrees of (a) removing the bursary for postgraduate nursing students and (b) the debt that such people will have incurred from undergraduate degree loans.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","129047"
"http://data.parliament.uk/resources/846877","Department of Health and Social Care","false","2018-02-27","<p>This information is not held centrally.</p>","North East Cambridgeshire","Stephen Barclay","2018-02-27T17:35:24.187Z","http://data.parliament.uk/resources/846877/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-02-22","Liverpool Community Health NHS Trust Independent Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to Report of the Liverpool Community Health Independent Review, published in January 2018, if he will publish a list of the (a) persons and (b) bodies that (i) refused to give evidence to that inquiry and (ii) received warning letters before the publication of that report.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","129051"
"http://data.parliament.uk/resources/846878","Ministry of Justice","false","2018-02-27","<p>We take the safety of those in our care and our staff extremely seriously. There have been no reported cases of Hepatitis C transmission from prisoner to staff since 2009 to date.</p><p> </p><p>HMPPS staff receive education and training on safe systems of work which reduces the risk of staff contracting Hepatitis C. Use of blood spillage kits are used by trained individuals only.</p><p> </p><p>There is no preventative vaccine to protect against Hepatitis C therefore post exposure management such as immediate first aid followed by appropriate risk assessment is essential. There is a specialist team in HMPPS which can deal with such incidents.</p>","Bracknell","Dr Phillip Lee","2018-02-27T16:41:23.937Z","http://data.parliament.uk/resources/846878/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-02-22","Prison Service: Hepatitis","1","House of Commons","To ask the Secretary of State for Justice, how many prison staff contracted Hepatitis C from prisoners in each year since 2009-10.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","129052"
