"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697952","Department for Work and Pensions","false","2024-04-15","<p>The information requested is not collected and could only be obtained at disproportionate cost.</p>","Mid Sussex","Mims Davies","19771","2024-04-15T10:53:39.247Z","http://data.parliament.uk/resources/1697952/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-03-21","Carer's Allowance: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many veterans received Carer’s Allowance in the 2022-23 financial year.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","19769"
"http://data.parliament.uk/resources/1697953","Department for Work and Pensions","false","2024-04-15","<p>Serving armed forces personnel can claim Universal Credit in exactly the same way as any other citizen. Any entitlement will depend on a number of factors, including earnings and any other income; capital; constitution of household; and housing costs.</p>","Mid Sussex","Mims Davies",,"2024-04-15T10:53:56.013Z","http://data.parliament.uk/resources/1697953/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-03-21","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to reduce the number of active personnel on Universal Credit.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","19770"
"http://data.parliament.uk/resources/1697955","Department for Work and Pensions","false","2024-04-15","<p>The information requested is not collected and could only be obtained at disproportionate cost.</p>","Mid Sussex","Mims Davies","19769","2024-04-15T10:53:39.293Z","http://data.parliament.uk/resources/1697955/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-03-21","Personal Independence Payment: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many veterans were PIP claimants in the 2022-23 financial year.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","19771"
"http://data.parliament.uk/resources/1697956","Department for Work and Pensions","false","2024-04-15","<p>Personal Independence Payment (PIP) is intended to provide a contribution towards the extra costs of people with long-term health conditions and disabilities and is available irrespective of their past or current employment. The benefit is non means–tested, non-contributory and thus paid regardless of any income or savings. It can be paid at one of eight rates depending on the level of the individual’s needs.</p><p> </p><p>Entitlement to PIP is assessed on the basis of the needs arising from a health condition or disability, rather than the health condition or disability itself. Individuals can be affected in different ways by the same condition and so the outcome of a PIP claim depends very much on individual circumstances. Where a claimant’s needs change they may see a higher or lower award or lose entitlement altogether.</p><p><br> As PIP is needs-based and paid in the terms outlined above, we have no initiatives which are targeted at veterans.</p>","Mid Sussex","Mims Davies",,"2024-04-15T10:58:35.003Z","http://data.parliament.uk/resources/1697956/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-03-21","Personal Independence Payment: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department is taking steps to reduce the number of veterans receiving PIP.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","19772"
"http://data.parliament.uk/resources/1697957","Cabinet Office","false","2024-04-15","<p>This Government has successfully reduced inflation by more than half, which will make the cost of living more affordable for veterans along with every other resident in the UK. We’re also getting support directly to those who need it, with the £104 billion Cost of Living package worth an average £3,800 per household.</p><p> </p><p>Veterans’ employment is at an all-time high, with 89% of those leaving service finding employment within six months, but we're determined to go further. That is why we recently launched OP PROSPER, our dedicated employment pathway for veterans, alongside introducing a 12-month National Insurance relief to eligible employers recruiting veterans in their first civilian role after service.</p><p> </p>","Plymouth, Moor View","Johnny Mercer",,"2024-04-15T16:58:47.113Z","http://data.parliament.uk/resources/1697957/answer","Biography information for Johnny Mercer","53","Cabinet Office","Cabinet Office","2024-03-21","Veterans: Cost of Living","1","House of Commons","To ask the Minister for the Cabinet Office, what financial support his Department is providing to help veterans with the cost of living.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","19773"
"http://data.parliament.uk/resources/1697543","Department of Health and Social Care","false","2024-03-26","<p>NHS England commissioned three pilot sites, in Cornwall, Durham, and Dorset, to explore and evaluate the merits of social prescribing in the Armed Forces Community. The outcome of the evaluation is planned for Autumn 2024, and the findings will inform a toolkit which can be used by other social prescribing teams. The evaluation will also inform whether there should be plans for further pilots, including in garrison towns.</p>","Lewes","Maria Caulfield",,"2024-03-26T11:22:11.13Z","http://data.parliament.uk/resources/1697543/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-20","Social Prescribing: Pilot Schemes","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the answer of 14 March 2024 to Question 17495 on Mental Health Services: Veterans, if her Department will make an assessment of the potential merits of introducing social prescribing pilots in garrison towns.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","19521"
"http://data.parliament.uk/resources/1697544","Department of Health and Social Care","false","2024-03-25","<p>Data on Op COURAGE is collated by the integrated care board where a patient is registered. Between 2017 and December 2023, there have been 22,371 referrals to Op COURAGE for veterans who are registered with a general practice, located in areas with military presence. In 2022 and 2023, there were 581 referrals for Op RESTORE. 78 of these were from the Midlands region. Data was collated at a regional level only, and is not available for West Midlands.</p>","Lewes","Maria Caulfield","19523 ; 19524","2024-03-25T11:55:36.45Z","http://data.parliament.uk/resources/1697544/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-20","Mental Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many veterans in garrison towns have used Op Courage since its inception.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","19522"
"http://data.parliament.uk/resources/1697545","Department of Health and Social Care","false","2024-03-25","<p>Data on Op COURAGE is collated by the integrated care board where a patient is registered. Between 2017 and December 2023, there have been 22,371 referrals to Op COURAGE for veterans who are registered with a general practice, located in areas with military presence. In 2022 and 2023, there were 581 referrals for Op RESTORE. 78 of these were from the Midlands region. Data was collated at a regional level only, and is not available for West Midlands.</p>","Lewes","Maria Caulfield","19522 ; 19524","2024-03-25T11:55:36.503Z","http://data.parliament.uk/resources/1697545/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-20","Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the answer of 15 March 2024 to Question 17714 on Health Services: Veterans, how many veterans used Op Restore services in 2022 and 2023.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","19523"
"http://data.parliament.uk/resources/1697546","Department of Health and Social Care","false","2024-03-25","<p>Data on Op COURAGE is collated by the integrated care board where a patient is registered. Between 2017 and December 2023, there have been 22,371 referrals to Op COURAGE for veterans who are registered with a general practice, located in areas with military presence. In 2022 and 2023, there were 581 referrals for Op RESTORE. 78 of these were from the Midlands region. Data was collated at a regional level only, and is not available for West Midlands.</p>","Lewes","Maria Caulfield","19522 ; 19523","2024-03-25T11:55:36.55Z","http://data.parliament.uk/resources/1697546/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-20","Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the answer of 15 March 2024 to Question 17714 on Health Services: Veterans, how many veterans in the West Midlands used Op Restore services in 2022 and 2023.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","19524"
"http://data.parliament.uk/resources/1697547","Department for Work and Pensions","false","2024-03-25","<p>The information requested is not collected and could only be obtained at disproportionate cost.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-03-25T14:52:27.487Z","http://data.parliament.uk/resources/1697547/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-20","Pension Credit: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many veterans received Pension Credit in the 2022-23 financial year.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","19525"
