"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1327283","Northern Ireland Office","false","2021-06-01","<p>The agreement reached with the EU gives us full control over our own laws, courts, borders and seas. It will help unlock investment and protect jobs right across the UK, giving us fantastic opportunities as an independent trading nation, striking trade deals with other partners around the world.</p><p> </p><p>The Ireland/Northern Ireland Protocol is a unique, and delicately balanced, solution to a unique and sensitive set of problems. It aims to uphold the Belfast/Good Friday Agreement in all its aspects; safeguard Northern Ireland’s integral place in the United Kingdom, its customs territory and internal market, while preventing a hard border on the island of Ireland.</p><p> </p><p>It is clear over the months that the Protocol has been in force that there have been issues having a direct, and often disproportionate, impact. It is critical that these issues can be addressed in order to protect the political, social and economic fabric of life in Northern Ireland and to restore confidence on the ground. It is our priority to move discussions with the EU forward and to ensure the Protocol is given effect in the pragmatic and proportionate way intended.</p><p> </p><p>The Secretary of State for Northern Ireland and I have met, and will continue to meet, with business and community representatives to listen to their experiences, to understand what the data tells us about impacts under the Protocol and to reaffirm the Government’s commitment to addressing issues with the Protocol. We will continue to work closely with all sectors of opinion in Northern Ireland as talks with the EU Commission continue.</p>","Worcester","Mr Robin Walker","2021-06-01T09:11:46.723Z","http://data.parliament.uk/resources/1327283/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-05-24","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps he is taking to scrutinise the effects of the UK's withdrawal from the EU on Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","6291"
"http://data.parliament.uk/resources/1239034","Northern Ireland Office","false","2020-09-30","<p>Northern Ireland Ministers and officials continue to engage regularly with the Northern Ireland Executive as we get on with delivering the Protocol and preparing for the end of the transition period.</p><p> </p><p>The Devolved Administrations are critical partners and our engagement is intended to enhance understanding of approach and ensure appropriate planning.</p><p> </p><p>In addition, the Northern Ireland Executive attends meetings of the Joint Committee and Specialised Committees on Protocol implementation and are represented at our meetings of the Business Engagement Forum.</p><p> </p><p> </p><p> </p>","Worcester","Mr Robin Walker","2020-09-30T16:28:42.73Z","http://data.parliament.uk/resources/1239034/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-09-30","Brexit: Northern Ireland","1","House of Commons","What recent discussions he has had with the Northern Ireland Executive on preparations for the end of the transition period.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","906641"
"http://data.parliament.uk/resources/1231612","Northern Ireland Office","false","2020-09-10","<p>The Secretary of State for Northern Ireland and I, along with departmental officials continue to engage on the Protocol with stakeholders across Northern Ireland to ensure that it is implemented effectively. This includes engaging with human rights organisations on issues such as our commitment to ensure that no diminution of certain rights, safeguards or equality of opportunity protections results from the UK’s withdrawal from the European Union.</p><p> </p><p>Northern Ireland Office officials are in frequent contact with relevant organisations, the Secretary of State spoke with the Chief Commissioner of the Northern Ireland Human Rights Commission on 3 March 2020, and a number of further engagements are planned in the coming weeks and months.</p>","Worcester","Mr Robin Walker","2020-09-10T11:27:19.803Z","http://data.parliament.uk/resources/1231612/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-09-04","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what meetings he has held with human rights organisations based in Northern Ireland to discuss the UK's exit from the EU and the Northern Ireland protocol.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","85125"
"http://data.parliament.uk/resources/1180966","Northern Ireland Office","false","2020-03-06","<p>There will be no border down the Irish Sea. The Withdrawal Agreement means Northern Ireland and Great Britain remain part of one UK customs territory while Northern Ireland will continue to benefit from tariff free access to the UK Single Market.</p><p> </p><p>The UK will ensure unfettered market access for goods moving from Northern Ireland to Great Britain and the Prime Minister has been clear that, beyond the limited changes introduced by the Protocol, there will be no changes to trade from Great Britain to Northern Ireland. The Government will be considering the best way to implement the Protocol in the best interests of the people of Northern Ireland and will be discussing this with the EU in the Joint Committee and Specialised Committee created under the Withdrawal Agreement.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","2020-03-06T14:59:12.953Z","http://data.parliament.uk/resources/1180966/answer","Biography information for Sir Brandon Lewis","21","Northern Ireland","Northern Ireland","2020-02-26","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment his Department has made of the possible effect on (a) consumers and (b) the price of goods in Northern Ireland as a result of (i) Governments Brexit deal and (ii) a potential border in the Irish Sea.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","21390"
"http://data.parliament.uk/resources/1176710","Northern Ireland Office","false","2020-02-17","<p>Neither my officials nor I have met representatives of Border Communities Against Brexit.</p>","Great Yarmouth","Brandon Lewis","2020-02-17T09:45:56.547Z","http://data.parliament.uk/resources/1176710/answer","Biography information for Sir Brandon Lewis","21","Northern Ireland","Northern Ireland","2020-02-06","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what meetings (a) he and (b) his officials have held with representatives of Border Communities against Brexit.","false","Biography information for Stephen Farry","North Down","Stephen Farry","13541"
"http://data.parliament.uk/resources/1170812","Department for Exiting the European Union ","false","2020-01-29","<p>Access to new procurement procedures during the implementation period will continue as normal. For any procedures ongoing at the end of the implementation period the existing regime will continue up to award. Therefore, companies registered in Northern Ireland will be able to continue to tender for EU Commission contracts during the implementation period as they do now.</p>",,"Lord Callanan","2020-01-29T15:58:14.56Z","http://data.parliament.uk/resources/1170812/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2020-01-14","Brexit: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether companies registered in Northern Ireland can continue to tender for EU Commission contracts during the implementation period.","false","Biography information for Lord Morrow",,"Lord Morrow","HL406"
"http://data.parliament.uk/resources/1169682","Department for Exiting the European Union ","false","2020-01-14","<p>I regularly meet with my predecessor, the Parliamentary Under-Secretary of State for Northern Ireland to discuss the deal, including the new Protocol on Ireland and Northern Ireland, and will continue to do so.</p><p> </p><p>As the Prime Minister has said, beyond the changes introduced by the Protocol, there will be no changes to GB-NI trade. Northern Ireland remains part of the UK’s customs territory.</p><p> </p>","Rochford and Southend East","James Duddridge","2020-01-14T10:08:21.343Z","http://data.parliament.uk/resources/1169682/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2020-01-09","Brexit: Northern Ireland","1","House of Commons","What recent discussions he has had with the Secretary of State for Northern Ireland on the potential effect of the Withdrawal Agreement on the Northern Ireland economy.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","900021"
"http://data.parliament.uk/resources/1156300","Department for Exiting the European Union ","false","2019-11-05","<p>The department has engaged extensively with representatives of businesses, industry groups and trade unions from Northern Ireland. This includes through the government’s Alternative Arrangements Business Advisory Group and Technical Advisory Group. Ministers are continuing to engage with representatives from all sectors of the Northern Ireland economy.</p><p>We also liaised extensively with Northern Ireland Civil Service and the Police Service of Northern Ireland as we developed the UK’s negotiating position on the NI border.</p><p> </p>",,"Lord Callanan","2019-11-05T16:56:54.843Z","http://data.parliament.uk/resources/1156300/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-10-24","Brexit: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what consultation they undertook in regard to Northern Ireland's interests before finalising the latest the EU Withdrawal Agreement.","false","Biography information for Lord Empey",,"Lord Empey","HL385"
"http://data.parliament.uk/resources/1148312","Department for Exiting the European Union ","false","2019-10-08","<p><em>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</em></p>",,"Lord Callanan","2019-10-08T15:49:29.487Z","http://data.parliament.uk/resources/1148312/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-10-03","Brexit: Northern Ireland","2","House of Lords","To ask Her Majesty's Government whether the Northern Ireland Civil Service was consulted about the proposals for the replacement of the backstop contained in the Explanatory Note: UK proposals for an Amended Protocol on Ireland/Northern Ireland, published on 2 October.","false","Biography information for Lord Empey",,"Lord Empey","HL18032"
"http://data.parliament.uk/resources/1148313","Department for Exiting the European Union ","false","2019-10-08","<p><em>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</em></p>",,"Lord Callanan","2019-10-08T15:49:43.073Z","http://data.parliament.uk/resources/1148313/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-10-03","Brexit: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, in the absence of a functioning Northern Ireland Executive and Assembly, how they intend to determine if the people of Northern Ireland are content to remain in the EU Single Market following the UK's withdrawal from the EU.","false","Biography information for Lord Empey",,"Lord Empey","HL18033"
