"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/808879","Department for International Trade","false","2017-12-28","<p>We are committed to creating an organisation with the expertise required to reach informed and objective conclusions on trade remedies cases and this means ensuring the Trade Remedies Authority is led by individuals with the right skills to effectively operate a UK-wide function. As with other such appointments, appointments to the Trade Remedies Authority will be made in accordance with good governance principles and rules on public appointments.</p><p>The Department for International Trade has engaged with a range of stakeholders including all sorts of businesses, and trade unions, throughout the policy and legislative development process for the trade remedies framework and will continue to do so as it sets up the Trade Remedies Authority.</p>","Chelsea and Fulham","Greg Hands",,"2017-12-28T10:37:45.473Z","http://data.parliament.uk/resources/808879/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-12-19","Trade Remedies Authority","1","House of Commons","To ask the Secretary of State for International Trade, whether the non-executive members of the Trade Remedies Authority will include representatives from the UK manufacturing sector and trades unions.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","119988"
"http://data.parliament.uk/resources/809120","Department for Digital, Culture, Media and Sport","false","2017-12-21","<p>We are taking a wide range of initiatives that will improve broadband and mobile phone coverage in rural areas.</p><p> </p><p>We have reformed the Electronic Communications Code to make it easier and cheaper to install digital infrastructure. Our ambition is to extend mobile coverage to 95% of the UK’s landmass by 2022 and this will benefit rural areas as well. Ofcom has identified the 700 MHz band as suitable for coverage obligations and we will work with Ofcom to determine the best options.</p><p>95% of UK premises will have access to superfast speeds by the end of 2017 and we expect coverage will be extended beyond that to reach at least a further 2% of premises.</p><p> </p><p>All homes and businesses which are unable to receive a speed of at least 2Mbps can benefit from support from the Better Broadband Scheme. Further information on the Scheme can be found on our website (<a href="https://basicbroadbandchecker/" target="_blank">https://basicbroadbandchecker</a>.<a href="http://culture.gov.uk/guide-to-" target="_blank">culture.gov.uk/guide-to-</a>better-broadband-subsidy-scheme.pdf).</p><p><br>As confirmed in our announcement yesterday, we are pushing ahead with our plans for a Universal Service Obligation so that by 2020 everyone across the UK will have a clear, enforceable right to high speed broadband.</p><p><br>As part of the Local Full Fibre Network programme, a £4.66 million pilot project has begun to deliver fibre connections to public buildings across West Sussex, including Chichester.</p><p> </p>","West Suffolk","Matt Hancock","903083","2017-12-21T16:59:50.537Z","http://data.parliament.uk/resources/809120/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-19","Broadband and Mobile Phones: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to improve broadband and mobile phone coverage in rural areas.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","903082"
"http://data.parliament.uk/resources/809125","Department of Health","false","2017-12-19","<p>Health Education England published a draft workforce strategy last week, which emphasised clearly the priority we have to increase the nursing workforce and broaden routes into nursing.</p><p>That is why, in England, we have developed the new nursing associate role and Nursing Degree Apprenticeship to open routes into the registered nursing profession for thousands of people from all backgrounds, and allow employers to grow their own workforce from within their local communities.</p>","Ludlow","Mr Philip Dunne",,"2017-12-19T17:30:48.39Z","http://data.parliament.uk/resources/809125/answer","Biography information for Philip Dunne","17","Health","Health","2017-12-19","Nurses","1","House of Commons","What plans he has to broaden routes into nursing.","false","Biography information for Mr Marcus Fysh","Yeovil","Mr Marcus Fysh","903029"
"http://data.parliament.uk/resources/809126","Department of Health","false","2017-12-19","<p>In 2016/17 there were 54 National Health Service admissions in England with a primary diagnosis of Erythropoietic Protoporphyria.</p><p> </p><p>Whilst the numbers of people with a particular rare disease can be very small, 3.5 million people in the United Kingdom have a rare disease. We know, as with the hon. Member’s constituent, that these diseases can have a heart-breaking impact on a person’s health.</p><p> </p><p>That‘s why the UK is committed to building on our position as a world-leader in the diagnosis and treatment of rare diseases.</p>","Winchester","Steve Brine",,"2017-12-19T17:07:30.853Z","http://data.parliament.uk/resources/809126/answer","Biography information for Steve Brine","17","Health","Health","2017-12-19","Skin Diseases","1","House of Commons","What estimate he has made of the number of patients with Erythropoietic Protoporphyria.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","903031"
"http://data.parliament.uk/resources/809127","Department of Health","false","2017-12-19","<p>The Special Measures programme has been in place since 2013 with 37 instances of trusts entering. 21 trusts have exited Special Measures since the programme began, including five which have exited since March this year. I particularly congratulate Colchester, which exited in November.</p><p>Eight former Special Measures trusts are now rated either “Good” or “Outstanding”.</p>","Ludlow","Mr Philip Dunne",,"2017-12-19T17:33:37.167Z","http://data.parliament.uk/resources/809127/answer","Biography information for Philip Dunne","17","Health","Health","2017-12-19","Hospitals: Standards","1","House of Commons","What recent progress his Department has made on improving the performance of hospitals in special measures.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","903032"
"http://data.parliament.uk/resources/809128","Department of Health","false","2017-12-19","<p>Health Education England published a draft workforce strategy last week, which emphasised clearly the priority we have to increase the nursing workforce and broaden routes into nursing.</p><p>That is why, in England, we have developed the new nursing associate role and Nursing Degree Apprenticeship to open routes into the registered nursing profession for thousands of people from all backgrounds, and allow employers to grow their own workforce from within their local communities.</p>","Ludlow","Mr Philip Dunne",,"2017-12-19T17:32:24.073Z","http://data.parliament.uk/resources/809128/answer","Biography information for Philip Dunne","17","Health","Health","2017-12-19","Nurses","1","House of Commons","What plans he has to broaden routes into nursing.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","903034"
"http://data.parliament.uk/resources/809129","Department of Health","false","2017-12-19","<p>The NHS Business Services Authority (NHS BSA) issues penalty charge notices (PCNs) for incorrect claims for exemption from National Health Service dental and prescription charges.</p><p>To ensure the integrity of the exemption system the NHS BSA has recently increased the number of checks. In 2016/17, 365,181 PCNs for dental charges and 975,065 for prescription charges were issued. This represents an increase of 90.11% and 90.23%, respectively, on 2015/16. There is a clear process for patients to appeal a PCN if they believe it is unjustified.</p><p> </p>","Winchester","Steve Brine",,"2017-12-19T17:09:22.15Z","http://data.parliament.uk/resources/809129/answer","Biography information for Steve Brine","17","Health","Health","2017-12-19","NHS: Fees and Charges","1","House of Commons","What recent assessment he has made of trends in the level of fines in relation to dental and prescription charges.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","903036"
"http://data.parliament.uk/resources/809137","Attorney General","false","2017-12-21","The Serious Fraud Office does vital work in tackling some of the most serious instances of economic crime. As the superintending Minister for the SFO, I regularly meet with the Director of the SFO to discuss key issues in relation to economic crime.","Kenilworth and Southam","Jeremy Wright",,"2017-12-21T11:35:22.723Z","http://data.parliament.uk/resources/809137/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-12-19","Fraud","1","House of Commons","To ask the Attorney General, what recent discussions he has had with the Serious Fraud Office on tackling economic crime.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","903074"
"http://data.parliament.uk/resources/809138","Department for Digital, Culture, Media and Sport","false","2017-12-21","<p>We are taking a wide range of initiatives that will improve broadband and mobile phone coverage in rural areas.</p><p> </p><p>We have reformed the Electronic Communications Code to make it easier and cheaper to install digital infrastructure. Our ambition is to extend mobile coverage to 95% of the UK’s landmass by 2022 and this will benefit rural areas as well. Ofcom has identified the 700 MHz band as suitable for coverage obligations and we will work with Ofcom to determine the best options.</p><p>95% of UK premises will have access to superfast speeds by the end of 2017 and we expect coverage will be extended beyond that to reach at least a further 2% of premises.</p><p> </p><p>All homes and businesses which are unable to receive a speed of at least 2Mbps can benefit from support from the Better Broadband Scheme. Further information on the Scheme can be found on our website (<a href="https://basicbroadbandchecker/" target="_blank">https://basicbroadbandchecker</a>.<a href="http://culture.gov.uk/guide-to-" target="_blank">culture.gov.uk/guide-to-</a>better-broadband-subsidy-scheme.pdf).</p><p><br>As confirmed in our announcement yesterday, we are pushing ahead with our plans for a Universal Service Obligation so that by 2020 everyone across the UK will have a clear, enforceable right to high speed broadband.</p><p><br>As part of the Local Full Fibre Network programme, a £4.66 million pilot project has begun to deliver fibre connections to public buildings across West Sussex, including Chichester.</p><p> </p>","West Suffolk","Matt Hancock","903082","2017-12-21T16:59:50.613Z","http://data.parliament.uk/resources/809138/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-19","Broadband and Mobile Phones: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to improve broadband and mobile phone coverage in rural areas.","false","Biography information for Gillian Keegan","Chichester","Gillian Keegan","903083"
"http://data.parliament.uk/resources/809547","Department of Health","false","2017-12-22","<p>NHS England is committed to implementing the Independent Cancer Taskforce’s recommendations on molecular diagnostics, meaning that around 25,000 additional people will have their cancers genetically tested every year to identify the most effective treatments. NHS England will continue to invest in building the infrastructure for genomics and by the end of 2018/19, will have developed a genomic medicine service for England, underpinned by a new consolidated genomic laboratory infrastructure and facilitated by informatics, data and analytical platforms to enable the sequencing data we generate to improve clinical practice. Once established, the new genomic laboratory infrastructure for the National Health Service in England will support rare, inherited and acquired disease, to support the NHS to deliver personalised medicine to all eligible patients.</p>","Winchester","Steve Brine",,"2017-12-22T11:43:14.697Z","http://data.parliament.uk/resources/809547/answer","Biography information for Steve Brine","17","Health","Health","2017-12-19","Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health, what the level of availability of cancer gene tests is on the NHS; and whether the NHS prioritises such tests for people whose families have a history of cancer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","120205"
