"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105558","Department for Work and Pensions","false","2019-04-01","<p>Forecasts for Universal Credit below national level are not available. However, our latest estimates following the Spring Statement 2019 indicate that nationally 4.3 million claimants will move to Universal Credit from legacy benefits in total. Of these:</p><p>1.8 million claimants will move to Universal Credit by the Department and</p><p>2.5 million will be as a result of a change of circumstances</p><p> </p>","Reading West","Alok Sharma","2019-04-01T14:01:16.417Z","http://data.parliament.uk/resources/1105558/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1105558/answer",,,"29","Work and Pensions","Work and Pensions","2019-03-27","Social Security Benefits: Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of social security benefit recipients who will be transferred to universal credit in each local authority area of Wales in each year from 2019 to 2023.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","237623"
"http://data.parliament.uk/resources/1105560","Department for Work and Pensions","false","2019-04-01","<p><strong> </strong></p><p>The Welfare Reform and Work Act 2016 froze the majority of working-age benefits for four tax years from 2016-17.</p><p> </p><p>The relevant provisions will lapse in 2020 and the pre-existing statutory arrangements will come back into force.</p>","North Swindon","Justin Tomlinson","2019-04-01T15:50:37.377Z","http://data.parliament.uk/resources/1105560/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1105560/answer",,,"29","Work and Pensions","Work and Pensions","2019-03-27","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her policy to restore inflation-linked up-rating to working age social security benefits.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","237624"
"http://data.parliament.uk/resources/1105735","Wales Office","false","2019-04-01","<p>The UK Government will seek to ensure that towns in Wales, Scotland and Northern Ireland can benefit from the Stronger Towns Fund and we will announce further details in due course.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-04-01T10:39:28.367Z","http://data.parliament.uk/resources/1105735/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1105735/answer",,,"28","Wales","Wales","2019-03-27","Stronger Towns Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, what estimate he has made of the Barnett consequentials for Wales of the Stronger Towns Fund.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","237625"
"http://data.parliament.uk/resources/1105736","Department of Health and Social Care","false","2019-04-01","<p>The National Institute for Health and Care Excellence has published technology appraisal guidance recommending the use of methadone and buprenorphine for the management of opioid dependence. As this was a multiple technology appraisal, multiple companies were involved - MSD Ltd, Martindale Pharmaceuticals, Mylan, Rosemont Pharmaceuticals, and Thornton and Ross Ltd.</p><p> </p><p>The Department does not hold data on the number of opioid prescriptions. However, NHS Digital holds data based on prescriptions written in the United Kingdom and dispensed in the community in England. This data is available as prescription item level data by presentation for opioid analgesics as listed in the British National Formulary (BNF), which is attached. We do not hold data which identifies the manufacturer of each item dispensed.</p><p> </p><p>There is no central National Health Service collection of information on medicines issued and used in NHS hospitals in England.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage","2019-04-01T16:50:26.447Z","http://data.parliament.uk/resources/1105736/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1105736/answer","237626 table formatted.xlsx","Prescriptions for opioid analgesics","17","Health and Social Care","Health and Social Care","2019-03-27","Opioids: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will list the name and manufacturer of the opioids approved by NICE; and the number of prescriptions for each of those drugs in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","237626"
"http://data.parliament.uk/resources/1105124","Department for Work and Pensions","false","2019-04-01","<p>I replied to the hon. Member’s Question on 28<sup>th</sup> March 2019.</p>","Reading West","Alok Sharma","2019-04-01T12:28:20.057Z","http://data.parliament.uk/resources/1105124/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1105124/answer",,,"29","Work and Pensions","Work and Pensions","2019-03-26","Department for Work and Pensions: Written Questions","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to answer Question 209292 asked on 16 January 2019 by the hon Member. for Vale of Clwyd.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","237007"
"http://data.parliament.uk/resources/1105199","Cabinet Office","false","2019-04-01","<p>The Electoral Commission (EC) has a statutory responsibility to promote awareness of elections, including registration. In this capacity the EC leads public awareness campaigns on voter registration, notably ahead of elections.</p><p> </p><p>The Government works in partnership with the EC to coordinate cross-government support for these campaigns. This includes sharing public awareness campaign materials through government social media accounts, such as Facebook and Twitter, as well as wider networks. The Government, however, does not have an allocated budget for advertising voter registration deadlines.</p>","Norwich North","Chloe Smith","2019-04-01T10:21:41.717Z","http://data.parliament.uk/resources/1105199/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1105199/answer",,,"53","Cabinet Office","Cabinet Office","2019-03-26","Elections: Advertising","1","House of Commons","To ask the Minister for the Cabinet Office, what the Government's budget is for advertising on (a) social and (b) other media to increase people's awareness of voter registration deadlines for forthcoming local elections.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","237012"
"http://data.parliament.uk/resources/1105216","Prime Minister","false","2019-04-01","<p>The appointment will be announced in the usual way</p>","Maidenhead","Mrs Theresa May","2019-04-01T15:19:26.937Z","http://data.parliament.uk/resources/1105216/answer","Biography information for Mrs Theresa May","http://data.parliament.uk/resources/1105216/answer",,,"23","Prime Minister","Prime Minister","2019-03-26","Department for Work and Pensions: Departmental Responsibilities","1","House of Commons","To ask the Prime Minister, when she plans to name a new Minister for Disabled People, Health and Work.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","237017"
"http://data.parliament.uk/resources/1105289","Department for Transport","false","2019-04-01","<p>In the last eight years, ministers have issued the following number of ministerial directions:</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of ministerial directions issued</p></td></tr><tr><td><p>2015</p></td><td><p>2</p></td></tr><tr><td><p>2016</p></td><td><p>1</p></td></tr><tr><td><p>2017</p></td><td><p>1</p></td></tr></tbody></table>","Hereford and South Herefordshire","Jesse Norman","2019-04-01T16:16:33.593Z","http://data.parliament.uk/resources/1105289/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1105289/answer",,,"27","Transport","Transport","2019-03-26","Department for Transport: Ministerial Powers","1","House of Commons","To ask the Secretary of State for Transport, how many ministerial directions have been issued by Ministers in his Department in each of the last eight years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","237027"
"http://data.parliament.uk/resources/1104729","Home Office","false","2019-03-28","<p>The Home Office collects data on (a) homicide and (b) assault with injury offences involving a knife or a sharp instrument recorded by the police in England and Wales at the Police Force Area only. It is not possible to disaggregate these data to a local authority level.</p><p>The most recently published information for offences involving knives or sharp instruments by Police Force Area is for the year to September 2018 and is available here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/773074/prc-knife-open-data-march2009-onwards-tables.ods." target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/773074/prc-knife-open-data-march2009-onwards-tables.ods.</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-03-28T15:51:42.753Z","http://data.parliament.uk/resources/1104729/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1104729/answer",,,"1","Home Office","Home Office","2019-03-25","Knives: Death and Injuries","1","House of Commons","To ask the Secretary of State for the Home Department, which local authorities have had the highest incidence of knife-related (a) deaths and (b) injuries in each of the last eight years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","236305"
"http://data.parliament.uk/resources/1104730","Department for Education","false","2019-03-28","<p>The National Statistics release ‘Permanent and fixed-period exclusions in England 2016 to 2017’ includes information on the number and rate of permanent and fixed period exclusions. Exclusion rates are calculated as a percentage of the total headcount of the sole and dual main registered pupil population on roll as at January census day.</p><p>The full release is available here: <a href="https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017</a>.</p><p>Information at a national level, by local authorities and by schools for each academic year from 2006/07 to 2016/17 is available in the Underlying data section of the release, in the file “national_region_la_school_data_exc1617.csv”.</p><p>The Department does not publish exclusion figures as a proportion of the total population. Population estimates at a local authority level are published by the Office for National Statistics, available here: <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-28T16:05:43.897Z","http://data.parliament.uk/resources/1104730/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1104730/answer",,,"60","Education","Education","2019-03-25","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, how many exclusions per head of population there have been in each local authority area in each of the last nine years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","236306"
