"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139269","Department for Environment, Food and Rural Affairs","false","2019-07-22","<p>No formal assessment of the effect of seal activity on Atlantic salmon stocks has been made in English rivers.</p><p> </p><p>Although diet studies suggest that seals typically prey on other fish species, seals are known to consume salmon in estuaries, around nets and river mouths. Predation by seals is controlled by regulations including licensed sustainable culling, as well as non-lethal methods such as sound scaring equipment.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-07-22T12:01:44.237Z","http://data.parliament.uk/resources/1139269/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-16","Salmon","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect on salmon stocks in English rivers of seals.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","277604"
"http://data.parliament.uk/resources/1139272","Department for Transport","false","2019-07-23","<p>As set out in the Industrial Strategy, transport infrastructure investment is vital to support businesses right across the country, including in manufacturing. We support businesses through our roads, rail and local transport investment, and delivery of major projects like HS2. For example, HS2 already supports 9,000 jobs, and its innovative approach to construction includes looking at opportunities for off-site manufacture, such as Temporary Modular Bridges.</p><p> </p><p>DfT also supports manufacturing through its procurement, and has adopted the Procuring for Growth Balanced Scorecard to help ensure major government procurements have a positive impact on economic growth, as well as best value for the taxpayer.</p><p> </p>","Northampton North","Michael Ellis",,"2019-07-23T14:35:18.887Z","http://data.parliament.uk/resources/1139272/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-16","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, what transport infrastructure the Government is supporting to help the manufacturing industry grow.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","277653"
"http://data.parliament.uk/resources/1139273","Department for Transport","false","2019-07-22","<p>Network Rail’s total allocated budget for the maintenance work on the Severn Beach line planned for July and August 2019 is approximately £700,000. The only additional maintenance work planned at present is ongoing track renewal work.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-07-22T16:23:46.533Z","http://data.parliament.uk/resources/1139273/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-16","Severn Beach Line","1","House of Commons","To ask the Secretary of State for Transport, what is the cost to the public purse is for the maintenance work on the Severn Beach line planned for July and August 2019; and what additional maintenance work is planned for that line.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","277704"
"http://data.parliament.uk/resources/1139275","Treasury","false","2019-07-22","<p>The Government recognises the vital role that manufacturing plays in the UK economy. Therefore, we support the sector in a number of ways, including through the provision of several credit guarantee schemes.</p><p> </p><p>Please see below for an indication of the support made available to the manufacturing industry over the last 10 financial years through credit guarantee schemes. This includes data on the flow of credit guarantees from UK Export Finance, and the British Business Bank (since its establishment in 2014/15).</p><p> </p><table><tbody><tr><td><p>Manufacturing £m</p></td></tr><tr><td><p>2009/2010</p></td><td><p>1,930</p></td></tr><tr><td><p>2010/2011</p></td><td><p>1,877</p></td></tr><tr><td><p>2011/2012</p></td><td><p>1,798</p></td></tr><tr><td><p>2012/2013</p></td><td><p>2,284</p></td></tr><tr><td><p>2013/2014</p></td><td><p>1,044</p></td></tr><tr><td><p>2014/2015</p></td><td><p>1,215</p></td></tr><tr><td><p>2015/2016</p></td><td><p>554</p></td></tr><tr><td><p>2016/2017</p></td><td><p>1,784</p></td></tr><tr><td><p>2017/2018</p></td><td><p>1,297</p></td></tr><tr><td><p>2018/2019</p></td><td><p>3,734</p></td></tr></tbody></table><p> </p><p>This data has been identified from credit guarantees to the manufacturing sector using the standard industrial classification (SIC) as used by the Office for National Statistics, where possible. This does not include other forms of credit support, such as the Repayable Launch Investments.</p><p> </p><p>In addition to manufacturing-specific support, the Government also supports various programmes to help businesses access the finance they need through the British Business Bank.</p><p> </p>","Newark","Robert Jenrick",,"2019-07-22T15:17:42.107Z","http://data.parliament.uk/resources/1139275/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-16","Manufacturing Industries: Government Guaranteed Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what the value was of credit guarantees provided by the Government to the manufacturing industry in each of the last 10 years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","277654"
"http://data.parliament.uk/resources/1139276","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>This information is publicly available here: <a href="https://www.theccc.org.uk/publication/uk-energy-prices-and-bills-2017-report-supporting-research/" target="_blank">https://www.theccc.org.uk/publication/uk-energy-prices-and-bills-2017-report-supporting-research/</a>.</p>","Kingswood","Chris Skidmore",,"2019-07-23T14:03:53.747Z","http://data.parliament.uk/resources/1139276/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Environment Protection: Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the oral contribution of the Minister for Energy and Clean Growth on 16 July 2019, what information his Department holds on the types of jobs that will be included in the two million additional green jobs that potentially will be available by 2030.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","277598"
"http://data.parliament.uk/resources/1139277","Department for Education","false","2019-07-23","<p>I can confirm that we have received the letter from my hon. Friend, the Member for Witney, Robert Courts, and 203 College Principals and I am responding to this letter. My hon. Friend, the Member for Witney, Robert Courts, and 203 College Principals shall receive their response shortly.</p><p> </p>","Guildford","Anne Milton",,"2019-07-23T07:23:17.947Z","http://data.parliament.uk/resources/1139277/answer","Biography information for Anne Milton","60","Education","Education","2019-07-16","Post-18 Education and Funding Review","1","House of Commons","To ask the Secretary of State for Education, whether he has formally responded to the letter on the implementation of the recommendations of the Augar Review signed by 203 College Principals.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","277649"
"http://data.parliament.uk/resources/1139280","Department for Environment, Food and Rural Affairs","false","2019-07-29","<p>Defra is investigating the environmental effects of deep-sea mining through a cross-Government working group including Cefas, the Joint Nature Conservation Committee, the Department for Business, Energy and Industrial Strategy and the Foreign and Commonwealth Office (FCO). The working group is supported by input from the National Oceanography Centre, Natural History Museum and British Geological Survey who are involved in a number of ongoing academic projects considering the impacts of deep sea mining. In addition, FCO and Defra commissioned a workshop in February 2019 which brought together UK universities, industry and consultancies involved in the assessment of deep sea mining activities, to share information, progress and research findings. The outputs of these discussions are being used to inform the UK’s input into the development of regulations, standards and guidelines at the International Seabed Authority.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-29T16:38:53.147Z","http://data.parliament.uk/resources/1139280/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-16","Deep Sea Mining","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the potential environmental effects of deep-sea mining.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","277681"
"http://data.parliament.uk/resources/1139281","Department of Health and Social Care","false","2019-07-22","<p>NHS England will make information available in the coming months on the sites developing new models of integrated primary and community mental health care in 2019/20 and 2020/21, including those testing four week waiting times.</p>","Thurrock","Jackie Doyle-Price","277721","2019-07-22T15:55:23.253Z","http://data.parliament.uk/resources/1139281/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-16","Eating Disorders: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 09 July 2019 to Question 275188 on Eating Disorders: Mental Health Services, on what date NHS England plans to begin testing four-week waiting times for adult and older adult community mental health teams.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","277720"
"http://data.parliament.uk/resources/1139282","Department for Transport","false","2019-07-22","<p>The preferred route for the Oxford to Cambridge expressway, anticipated to be announced in autumn 2020, will be subject to an Environmental Impact Assessment. A Strategic Environmental Assessment will not be required.</p><p> </p>","Northampton North","Michael Ellis",,"2019-07-22T14:09:01.717Z","http://data.parliament.uk/resources/1139282/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-16","Roads: Oxford-Cambridge Arc","1","House of Commons","To ask the Secretary of State for Transport, whether the Oxford to Cambridge Expressway road will be subject to a strategic environmental assessment.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","277839"
"http://data.parliament.uk/resources/1139283","Department of Health and Social Care","false","2019-07-22","<p>NHS England will make information available in the coming months on the sites developing new models of integrated primary and community mental health care in 2019/20 and 2020/21, including those testing four week waiting times.</p>","Thurrock","Jackie Doyle-Price","277720","2019-07-22T15:55:23.33Z","http://data.parliament.uk/resources/1139283/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-16","Eating Disorders: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 09 July 2019 to Question 275188 on Eating Disorders: Mental Health Services, if he will publish a list of the local areas in which NHS England plans to begin testing four-week waiting times for adult and older adult community mental health teams.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","277721"
