"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1188215","Home Office","false","2020-07-22","<p>The landmark <a href="https://en.wikipedia.org/wiki/Domestic_Abuse" target="_blank">Domestic Abuse</a> Bill, reintroduced on 3 March, will help to better protect and support victims of domestic abuse and their children across the country. There has been frequent engagement with representatives of the charity sector in respect of protections for children in the context of this legislation.</p><p>The Domestic Abuse Commissioner has agreed to undertake an in-depth exploration of the current community-based support landscape to help us better understand the existing routes by which these services are commissioned and funded. The Government will then work with the Commissioner to understand the needs identified and develop options on how best to address them.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2020-07-22T16:55:27.057Z","http://data.parliament.uk/resources/1188215/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-04-21","Domestic Abuse: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with representatives of the charity sector on community support provision for children affected by domestic abuse.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","37710"
"http://data.parliament.uk/resources/1188353","Treasury","false","2020-04-28","<p>The Coronavirus Job Retention Scheme eligibility cut-off date has been pushed back from 28 February to 19 March, so that employers can claim for furloughed employees that were on their PAYE payroll on or before 19 March 2020 and for whom HMRC received an RTI submission notifying payment in respect of that employee on or before the 19 March 2020. This means that employees who were originally ineligible can now participate in the scheme.</p><p> </p>Those not eligible may be able to access other Government support, including a package of temporary welfare measures and up to three months’ mortgage payment holidays for those struggling with their mortgage payments.","Hereford and South Herefordshire","Jesse Norman",,"2020-04-28T16:36:29.757Z","http://data.parliament.uk/resources/1188353/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-04-21","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to support furloughed employees that were employed after 28 February 2020 and are not eligible for the Coronavirus Job Retention Scheme.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","37687"
"http://data.parliament.uk/resources/1188871","Home Office","false","2020-04-29","<p>The Home Office has put in place a range of measures to support those affected by the covid-19 outbreak. We continue to monitor the situation closely and take these exceptional circumstances into account.</p><p>The minimum income requirement can be met in a number of ways in addition to or instead of income from employment or self-employment. For example, income from the couple’s investments, property rental or pension may also be taken into account, together with their cash savings. Where there are exceptional circumstances, other sources of income can be taken into account.</p><p>These are unprecedented times and we may make further adjustments to requirements where necessary and appropriate, to ensure people are not unduly affected by circumstances beyond their control.</p>","Torbay","Kevin Foster",,"2020-04-29T16:17:10.903Z","http://data.parliament.uk/resources/1188871/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-04-21","Immigration: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect on families of the Minimum Income Requirements for non-EEA spouses and partners in the event that those family members are facing financial difficulties as a result of the covid-19 outbreak.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","38421"
"http://data.parliament.uk/resources/1188872","Ministry of Justice","false","2020-05-05","<p>Everyone has the right to feel safe at work and assaults on shop workers are unacceptable.</p><p>In April 2019, the Home Office launched a call for evidence on violence and abuse toward shop staff to help gather evidence to strengthen their understanding of the scale and extent of such abuse against retail workers. The Government’s response to that call for evidence is anticipated to be published shortly.</p><p>There are already a range of offences that cover assaults against any worker including those in the retail sector. It is for our independent courts to determine the sentence in each individual case based on the full circumstances of the offence and offender, and in line with relevant sentencing guidelines – which are issued by the independent Sentencing Council. The most serious violent offences against shop workers can be punishable by sentences up to life imprisonment. The average custodial sentence length for, assault occasioning actual bodily harm (ABH) and assault occasioning grievous bodily harm (GBH) has increased over the last decade.</p><p>Sentencing guidelines on assault include an aggravating factor of ‘offence committed against those working in the public sector or providing a service to the public’. In its supplementary guidance issued in 2019, the Sentencing Council was clear that this could apply to those working in the private as well as the public sector. This aggravating factor is taken into account by the courts, when deciding what sentence to impose. The Sentencing Council is reviewing its guidelines on assault and has published a consultation on a revised assault guideline on 16 April 2020.</p>","Croydon South","Chris Philp","38629","2020-05-05T15:59:49.72Z","http://data.parliament.uk/resources/1188872/answer","Biography information for Chris Philp","54","Justice","Justice","2020-04-21","Crimes of Violence: Retail Trade","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to (a) protect shop workers from violent attacks and (b) ensure that offenders are prosecuted.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","38628"
"http://data.parliament.uk/resources/1188873","Ministry of Justice","false","2020-05-05","<p>Everyone has the right to feel safe at work and assaults on shop workers are unacceptable.</p><p>In April 2019, the Home Office launched a call for evidence on violence and abuse toward shop staff to help gather evidence to strengthen their understanding of the scale and extent of such abuse against retail workers. The Government’s response to that call for evidence is anticipated to be published shortly.</p><p>There are already a range of offences that cover assaults against any worker including those in the retail sector. It is for our independent courts to determine the sentence in each individual case based on the full circumstances of the offence and offender, and in line with relevant sentencing guidelines – which are issued by the independent Sentencing Council. The most serious violent offences against shop workers can be punishable by sentences up to life imprisonment. The average custodial sentence length for, assault occasioning actual bodily harm (ABH) and assault occasioning grievous bodily harm (GBH) has increased over the last decade.</p><p>Sentencing guidelines on assault include an aggravating factor of ‘offence committed against those working in the public sector or providing a service to the public’. In its supplementary guidance issued in 2019, the Sentencing Council was clear that this could apply to those working in the private as well as the public sector. This aggravating factor is taken into account by the courts, when deciding what sentence to impose. The Sentencing Council is reviewing its guidelines on assault and has published a consultation on a revised assault guideline on 16 April 2020.</p>","Croydon South","Chris Philp","38628","2020-05-05T15:59:49.78Z","http://data.parliament.uk/resources/1188873/answer","Biography information for Chris Philp","54","Justice","Justice","2020-04-21","Crimes of Violence: Retail Trade","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to bring forward legislative proposals to increase sentences for violent offences against shop workers.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","38629"
"http://data.parliament.uk/resources/1188875","Department of Health and Social Care","false","2020-05-12","<p>The Department does not routinely publish reports on exercises.</p>","Bury St Edmunds","Jo Churchill","38614","2020-05-12T09:58:10.17Z","http://data.parliament.uk/resources/1188875/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-04-21","Exercise Cygnus","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will (a) list the recommendations made by Exercise Cygnus in 2016, (b) set out those recommendations that have been implemented by the Government and (c) provide the reasons for not implementing those remaining recommendations.","false","Biography information for Clive Efford","Eltham","Clive Efford","38414"
"http://data.parliament.uk/resources/1188884","Department for International Development","false","2020-04-28","<p>The UK is playing a leading role in the global response to COVID-19, working with international partners to slow its spread. We are using UK aid to mitigate new health, humanitarian and economic risks across Africa and have pledged £744 million of UK aid globally to end the pandemic. The UK continues to work with partners, including the United Nations, to ensure aid reaches those most in need. We have provided health experts in key African countries and organisations. This includes a team at the WHO’s AFRO regional office in Brazzaville.</p><p>The UK is also providing up to £150 million to the International Monetary Fund’s Catastrophe Containment Relief Trust to help developing countries, including many in Africa, meet their debt repayments so that they can focus available resources on tackling COVID-19. The UK has worked closely with G20 creditors and the Paris Club on a temporary suspension of debt repayments from countries that request relief, further boosting response capacities.</p><p>Finally, the UK is urgently redirecting existing programmes right across Africa to respond to COVID-19, prioritising health, humanitarian, growth and trade as well as education and nutrition, recognising that these components are vital for response and longer term recovery.</p>","Rochford and Southend East","James Duddridge",,"2020-04-28T16:17:06.803Z","http://data.parliament.uk/resources/1188884/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-04-21","Africa: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to support developing countries in Africa to tackle the covid-19 outbreak.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","38630"
"http://data.parliament.uk/resources/1188885","Department of Health and Social Care","false","2020-06-18","<p>The Department is regularly in discussions with other countries on a wide range of issues of issues relating to COVID-19, including Israel. COVID-19 presents a global challenge which requires a collaborative response. The Department will continue to work with other countries throughout the crisis and beyond.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-06-18T14:36:28.29Z","http://data.parliament.uk/resources/1188885/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-04-21","Coronavirus: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether officials in his Department have held discussions with representatives of Israeli medical technology companies on the (a) use and (b) importation of medical technologies developed in that country to tackle the covid-19 outbreak in the UK.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","38631"
"http://data.parliament.uk/resources/1188886","Department of Health and Social Care","false","2020-05-04","<p>The Government has announced a total of £42.5 million to support clinical trials of vaccines being developed at the University of Oxford and Imperial College London. This funding is in addition to the £25 million committed through the UK Research and Innovation (UKRI)-Medical Research Council and National Institute for Health Research (NIHR) Covid-19 Rapid Response Research Call<sup>1</sup>. The NIHR and UKRI have also jointly launched a Rapid Response rolling call for proposals to address evidence gaps and needs on COVID-19, which builds on the earlier NIHR-UKRI COVID-19 research initiatives.</p><p>Building on existing trial capability, national platform trials have been expanded to test the most promising therapeutics candidates as large Phase III clinical trials. This currently includes the PRINCIPLE, RECOVERY and REMAP-CAP trials which cover primary, acute and intensive care settings.</p><p>A cross-Government Vaccines Taskforce has been established to coordinate and accelerate the development and manufacture of a COVID-19 vaccine, in partnership with academia and industry, and look at other therapeutic options.</p><p>The Government has also contributed £250 million of United Kingdom aid, the biggest donation of any country, to the Coalition for Epidemic Preparedness Innovations to support ongoing work to rapidly develop a COVID-19 vaccine.</p><p>Note:</p><p><sup>1</sup> <a href="https://www.ukri.org/news/covid-19-research-boosted-by-new-projects/" target="_blank">https://www.ukri.org/news/covid-19-research-boosted-by-new-projects/</a></p>","Bury St Edmunds","Jo Churchill",,"2020-05-04T12:49:09.863Z","http://data.parliament.uk/resources/1188886/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-04-21","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what (a) funding and (b) other resources the Government is allocating to the search for (a) a vaccine and (b) different treatment options for covid-19.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","38632"
"http://data.parliament.uk/resources/1188891","Home Office","false","2020-06-18","<p>The Home Office publishes data on people in detention in the ‘Immigration Statistics Quarterly Release’. <a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a></p><p>Data on the number of people detained under immigration powers, broken down by nationality, age, and length of detention are published in table Det_D02 of the immigration detention detailed datasets. <a href="https://www.gov.uk/government/statistical-data-sets/returns-and-detention-datasets#immigration-detention" target="_blank">https://www.gov.uk/government/statistical-data-sets/returns-and-detention-datasets#immigration-detention</a></p><p>Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relates to the year ending March 2020. Additionally, the Home Office publishes a high-level overview of the data in the 'summary tables'. The ‘contents’ sheet contains an overview of all available data on detention.</p><p>A statistical report Statistics relating to Covid-19 and the immigration system, May 2020, <a href="https://www.gov.uk/government/statistics/statistics-relating-to-covid-19-and-the-immigration-system-may-2020" target="_blank">https://www.gov.uk/government/statistics/statistics-relating-to-covid-19-and-the-immigration-system-may-2020</a>released on 28 May 2020 provides further high-level information relating to detention and Covid-19 up to the end of April.</p><p>Figures covering the second quarter of 2020 will be released on 27 August 2020. Information on future Home Office statistical release dates can be found in the ‘Research and statistics calendar’. <a href="https://www.gov.uk/search/research-and-statistics?content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=release-date-oldest" target="_blank">https://www.gov.uk/search/research-and-statistics?content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=release-date-oldest</a></p>","Croydon South","Chris Philp","38483 ; 38484 ; 38485 ; 38486","2020-06-18T11:18:32.54Z","http://data.parliament.uk/resources/1188891/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-04-21","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many people are as at 21 April 2020 detained in immigration detention centres.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","38482"
