"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1049329","Northern Ireland Office","false","2019-01-30","<p>Thanks to the UK Government’s responsible stewardship of the economy the country’s public finances are in a much stronger position since 2010. This means we have more money to invest in Northern Ireland’s future – including £320 million funding for Northern Ireland announced by the Chancellor in Budget.</p><p> </p><p>We are working closely with the Northern Ireland departments to ensure sustainable finances in Northern Ireland and to help rebalance the Northern Ireland economy. This work is paying off, with private sector jobs growing from 63% in 1992 to 73% in 2018, and are now at an all-time high.</p>","Staffordshire Moorlands","Karen Bradley","2019-01-30T16:26:26.633Z","http://data.parliament.uk/resources/1049329/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-01-28","Public Sector Debt: Northern Ireland","1","House of Commons","What plans her Department has to enable Northern Ireland to reduce its public sector fiscal deficit.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","908812"
"http://data.parliament.uk/resources/1049378","Ministry of Housing, Communities and Local Government","false","2019-01-28","<p>Nothing is more important than ensuring people are safe in their homes. The implementation plan we published in December sets out the far-reaching programme of work that the Government intends to undertake to deliver a fundamental reform of the building safety system.</p>","Old Bexley and Sidcup","James Brokenshire","2019-01-28T17:55:24.037Z","http://data.parliament.uk/resources/1049378/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-28","Buildings: Fire Prevention","1","House of Commons","What steps his Department is taking to help ensure fire safety in buildings.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","908851"
"http://data.parliament.uk/resources/1049379","Ministry of Housing, Communities and Local Government","false","2019-01-28","<p>We will engage with Highways England and Swale Council to explore ways forward. We are already providing £3.5 million to provide local infrastructure for Swale, and we are working with Kent County Council to develop their proposals for larger, strategic infrastructure.</p>","Old Bexley and Sidcup","James Brokenshire","2019-01-28T17:56:01.473Z","http://data.parliament.uk/resources/1049379/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-28","Housing: Swale","1","House of Commons","What steps he is taking to ensure that adequate infrastructure is put in place to support the proposed increase in housing in the Swale borough council area.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","908852"
"http://data.parliament.uk/resources/1049380","Ministry of Housing, Communities and Local Government","false","2019-01-28","<p>We are making good progress with the review of carbon monoxide alarms. This has included constructive engagement with industry to gather new evidence and information. We are now considering this updated evidence and will set out the Government response in due course.</p>","North West Hampshire","Kit Malthouse","2019-01-28T16:58:05.877Z","http://data.parliament.uk/resources/1049380/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-28","Carbon Monoxide: Alarms","1","House of Commons","What progress his Department has made in its review of the rules that require carbon monoxide alarms to be fitted in homes across England.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","908853"
"http://data.parliament.uk/resources/1049551","Foreign and Commonwealth Office","false","2019-02-07","<p>The British Council English Language Training Programme was suspended in August 2017 when the Foreign and Commonwealth Office (FCO) changed its Travel Advice for North Korea to advise against all but essential travel. Over its lifetime the programme provided training to hundreds of teachers and tuition to 4,500 students, exposing North Korean teachers and students to alternative views of the outside world. There have been no substantive discussions between the FCO and British Council on restarting the programme.</p>",,"Lord Ahmad of Wimbledon","2019-02-07T15:35:41.997Z","http://data.parliament.uk/resources/1049551/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-28","North Korea: British Council","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the British Council on restarting its English language teaching programme in North Korea; and whether they intend to provide funding to restart that programme.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL13141"
"http://data.parliament.uk/resources/1049552","Foreign and Commonwealth Office","false","2019-02-07","<p>The UK encourages all states to honour in full their international human rights obligations. We routinely raise concerns about freedom of religion or belief and the treatment of minority religious communities with our international partners.</p><p>We have raised our concerns with the Government of Thailand over the detention of foreign nationals seeking refugee status, including nationals of Pakistan. I discussed our concerns in a telephone call with the Thai Ambassador on 2 November 2018. We have repeatedly urged Thailand to sign the 1951 UN Convention on Refugees, and closely followed the detention of approximately 100 people, mainly from Pakistan, in October 2018. We believe these actions are not aimed at any specific group or groups, but apply to anyone whom they deem an illegal visa over-stayer. The UN High Commissioner for Refugees are working closely with the Royal Thai Government over asylum and resettlement issues.</p><p> </p><p>​</p>",,"Lord Ahmad of Wimbledon","2019-02-07T15:39:35.053Z","http://data.parliament.uk/resources/1049552/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-28","Amoon and Qaisar Ayub","2","House of Lords","To ask Her Majesty's Government whether they have discussed the case of Qaisar and Amoon Ayub with (1) the government of Thailand, and (2) the Office of the United Nations High Commissioner for Refugees; if so, when any such discussions took place; and if not, why not.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL13142"
"http://data.parliament.uk/resources/1049554","Foreign and Commonwealth Office","false","2019-02-07","<p>We are concerned by the distressing reports surrounding the case of Pervaiz Masih, accused of blasphemy in Pakistan and the treatment of his family and death of his daughter.</p><p>We remain deeply concerned by the misuse of the blasphemy laws and the treatment of minority religious communities in Pakistan. We regularly raise our concerns about the misuse of the blasphemy laws and the protection of minority communities with the government of Pakistan at a senior level. I raised our concerns about Freedom of Religion or Belief and the protection of minority religious communities with Pakistan’s Human Rights Minister in September 2018. At the UN Universal Periodic Review of Pakistan in November 2017, the UK pressed Pakistan to strengthen the protection of minorities and to explain the steps being taken to tackle the abuse of the blasphemy laws.</p><p>To ensure the United Kingdom is supporting Christians in the best possible way, the Foreign Secretary has commissioned an independent, global review into the additional practical steps the government can take to support persecuted Christians. The Review will be led by the Bishop of Truro, Rt Revd. Philip Mounstephen, and will make an initial report around Easter.</p><p> </p>",,"Lord Ahmad of Wimbledon","2019-02-07T15:50:27.853Z","http://data.parliament.uk/resources/1049554/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-28","Pervaiz Masih","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case of Pervais Masih, accused of blasphemy in Pakistan, the treatment of his family and the death of his daughter; and whether they have discussed this case with the government of Pakistan.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL13143"
"http://data.parliament.uk/resources/1049555","Foreign and Commonwealth Office","false","2019-02-07","<p>The British Government completely condemns the appalling bomb attacks on the Catholic Cathedral on the island of Jolo in the Philippines on Sunday 27 January. Our prayers are with all the victims and their loved ones. The UK stands with the Philippines against terror and hatred.</p><p>Churches and all places of religious worship are sites for peace and reflection. This horrific terrorist act goes against the very essence of this.</p><p>The Islamic State (IS) have claimed responsibility for the attack, however in a public statement during his visit to Jolo Island on 28 January President Duterte stated he believed Abu Sayyaf Group (ASG) was behind the attack.</p><p>The UK works with the Philippines on a range of bilateral priorities including on counter terrorism.</p><p>​</p>",,"Lord Ahmad of Wimbledon","2019-02-07T15:51:00.947Z","http://data.parliament.uk/resources/1049555/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-28","Philippines: Bombings","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the bombing of the Jolo Catholic Cathedral in the Philippines; who they believe was responsible; and what assistance they have offered to the government of the Philippines.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL13144"
"http://data.parliament.uk/resources/1049556","Department for Digital, Culture, Media and Sport","false","2019-02-11","<p>Government is taking a range of measures to protect children and young people from harmful online content.</p><p>Through the Digital Economy Act 2017, the government is introducing a requirement for commercial providers of online pornography to have robust age verification controls in place to prevent children and young people under 18 from accessing pornographic material.</p><p> </p><p>In addition we have worked with Internet Service Providers to introduce a rigorous and comprehensive system of family-friendly content filtering, through which parents can help protect their children from viewing harmful content over home broadband networks.</p><p> </p><p>Through the UK Council for Child Internet Safety we have produced a practical guide for providers of social media and interactive services, in which we set out best practices for preventing children from encountering harmful content.</p><p>Furthermore, the Data Protection Act 2018 introduced a new requirement for the Information Commissioner’s Office (ICO) to produce a statutory code of practice on age-appropriate design. This code will ensure that websites and applications are designed in a way that makes clear what data is being collected on children, how this data is being used, and how both children and parents can stay in control of this data.</p><p>Nevertheless there is still more to do, which is why we will shortly be publishing an Online Harms White Paper, which will set out a range of legislative and non-legislative measures detailing how the Government will tackle the full range of online harms and set clear responsibilities for tech companies to keep UK citizens safe.</p><p> </p><p> </p>",,"Lord Ashton of Hyde","2019-02-11T15:43:57.867Z","http://data.parliament.uk/resources/1049556/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-28","Internet: Self-harm and Suicide","2","House of Lords","To ask Her Majesty's Government what actions they have taken, prior to the announcement on 27 January that they would consider banning websites promoting self-harm and suicide, to protect young people from harmful online content.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL13145"
"http://data.parliament.uk/resources/1049557","Foreign and Commonwealth Office","false","2019-02-11","<p>We are aware of reports of the detention of Gulbahar Jelil (Jelilova) in Xinjiang.</p><p>We have serious concerns about the human rights situation in Xinjiang and the Chinese Government’s deepening crackdown; including credible reports that over one million Uyghurs have been held in re-education camps, and widespread surveillance and restrictions targeted at ethnic minorities.</p><p>During China’s Universal Periodic Review at the UN Human Rights Council on 6 November, the UK made a statement which described our concern about the treatment of ethnic minorities in China, including Uyghurs. We issued a specific recommendation, calling on China to implement the recommendations by the UN Committee on the Elimination of Racial Discrimination on Xinjiang, and to allow the UN to monitor the implementation.</p><p>Mr Field raised our concerns about Xinjiang with Vice Minister Guo Yezhou during his visit to China on 22 July 2018. The Foreign Secretary also raised our concerns about the region with Chinese State Councillor and Foreign Minister Wang Yi during his visit to China on 30 July 2018.</p>",,"Lord Ahmad of Wimbledon","2019-02-11T14:25:37.687Z","http://data.parliament.uk/resources/1049557/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-28","China: Uyghurs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the account of Gulbahar Jelilova, a Muslim Uyghur woman, who was reportedly subject to degrading treatment at a re-education camp in China; and what assessment they have made of the accuracy of estimates cited by the United Nations that up to 1 million ethnic Muslim-minority Uyghurs may be held involuntarily in extralegal detention in Xinjiang.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL13146"
