"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1354635","Department for Work and Pensions","false","2021-09-16","<p>The Child Maintenance Service (CMS), introduced a Financial Investigations Unit (FIU) in April 2014. They are responsible for investigating allegations of criminal or civil activities that negatively impact the correct amount of child maintenance being calculated. The FIU deal with a variety of different cases such as, allegations of fraud when attending or supplying a DNA test and allegations that the Paying Parent (PP) has failed to report their true level of income.</p><p>The FIU deploy a range of different investigative techniques that are tailored to the allegation and circumstances of the case. This involves gathering independent evidence from a range of sources and where applicable working with stakeholders such as Counter Fraud and Compliance Directorate (CFCD) in joint operations. Once an investigation is concluded, where a discrepancy in income is found, the CMS will recalculate the amount of maintenance due to be paid.</p>","Hexham","Guy Opperman","2021-09-16T13:58:33.473Z","http://data.parliament.uk/resources/1354635/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-09-10","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support is available through the Child Maintenance Service for parents-with-care who have evidence that a non-resident parent is working when they have claimed they are not.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","46996"
"http://data.parliament.uk/resources/1345210","Department for Work and Pensions","false","2021-07-13","<p>The Child Maintenance Service (CMS) is committed to ensuring victims of domestic abuse get the support they need to use the service. All caseworkers have received specific training on domestic abuse so they can quickly identify and provide appropriate support to victims.</p><p> </p><p>Customers using the Direct Pay service are advised to contact CMS if their arrangement breaks down so that they may move to the Collect &amp; Pay service. Where a parent fails to pay on time or in full, the CMS will take action to re-establish compliance and collect any unpaid amounts that have accrued. Where compliance cannot be achieved, the CMS has a range of strong enforcement powers that are designed to get money flowing quickly, prevent the build-up of arrears and ensure children get the financial support they deserve.</p>","Hexham","Guy Opperman","2021-07-13T13:31:09.227Z","http://data.parliament.uk/resources/1345210/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-07-08","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how the Child Maintenance Service (a) identifies and (b) responds to parents who perpetuate coercive control by (i) failing to pay, (ii) partly paying and (iii) irregularly paying the child maintenance they owe.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","29833"
"http://data.parliament.uk/resources/1345211","Department for Work and Pensions","false","2021-07-14","<p>The information requested is not readily available and would incur disproportionate cost to provide.</p>","Hexham","Guy Opperman","2021-07-14T15:49:28.753Z","http://data.parliament.uk/resources/1345211/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-07-08","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of parents who receive child maintenance and are exempted from the £20 application fee for the Child Maintenance Service collect and pay service on grounds of domestic abuse are (a) men and (b) women.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","29834"
"http://data.parliament.uk/resources/1345212","Department for Work and Pensions","false","2021-07-14","<p>The information requested is not readily available and would incur disproportionate cost to provide.</p>","Hexham","Guy Opperman","2021-07-14T15:50:55.767Z","http://data.parliament.uk/resources/1345212/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-07-08","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of parents who receive child maintenance and are exempted from the £20 application fee for the Child Maintenance Service collect and pay service are (a) men and (b) women.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","29835"
"http://data.parliament.uk/resources/1345213","Department for Work and Pensions","false","2021-07-15","<p>All Paying Parents with a Collect and Pay arrangement pay the 20 percent fee and the number of such parents at the end of March 2021, broken down by gender are shown in the table below.</p><p> </p><p><strong>Table 1: The number of Paying Parents with a Collect and Pay arrangement by gender, March 2021, Great Britain.</strong></p><p> </p><table><tbody><tr><td><p><strong>Quarter ending</strong></p></td><td><p><strong>Female</strong></p></td><td><p><strong>Male</strong></p></td><td><p><strong>Unknown</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Mar-21</p></td><td><p>10,580</p></td><td><p>168,390</p></td><td><p>5,030</p></td><td><p><strong>183,990</strong></p></td></tr></tbody></table><p><strong> </strong></p><p><strong>Source:</strong> The Child Maintenance Service administrative system</p><p> </p><p><strong>Notes:</strong></p><ol><li>All figures are rounded to the nearest 10. The total may not sum due to rounding.</li><li>These figures include cases with CMS arrears and no ongoing monthly liability.</li><li>The figures supplied are derived from the datasets used to produce the <a href="https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme" target="_blank">CMS Official Statistics</a>.</li></ol>","Hexham","Guy Opperman","2021-07-15T16:31:29.573Z","http://data.parliament.uk/resources/1345213/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-07-08","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of parents who are paying child maintenance and the 20 per cent fee through the Child Maintenance Service collect and pay service are (a) men and (b) women.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","29836"
"http://data.parliament.uk/resources/1345214","Department for Work and Pensions","false","2021-07-15","<p>All Receiving Parents with a Collect and Pay arrangement pay the 4 percent fee and the number of such parents at the end of March 2021, broken down by gender are shown in the table below.</p><p> </p><p><strong>Table 1: The number of Receiving Parents with a Collect and Pay arrangement by gender, March 2021, Great Britain.</strong></p><p> </p><table><tbody><tr><td><p><strong>Quarter ending</strong></p></td><td><p><strong>Female</strong></p></td><td><p><strong>Male</strong></p></td><td><p><strong>Unknown</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Mar-21</p></td><td><p>174,310</p></td><td><p>9,590</p></td><td><p>4,440</p></td><td><p><strong>188,330</strong></p></td></tr></tbody></table><p><strong> </strong></p><p><strong>Source:</strong> The Child Maintenance Service administrative system</p><p> </p><p><strong>Notes:</strong></p><ol><li>All figures are rounded to the nearest 10. The total may not sum due to rounding.</li><li>The figures supplied are derived from the datasets used to produce the <a href="https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme" target="_blank">CMS Official Statistics</a>.</li></ol>","Hexham","Guy Opperman","2021-07-15T16:28:04.583Z","http://data.parliament.uk/resources/1345214/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-07-08","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of parents receiving child maintenance and paying the 4 per cent fee through the Child Maintenance Service collect and pay service are (a) men and (b) women.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","29837"
"http://data.parliament.uk/resources/1277589","Ministry of Justice","false","2021-01-21","<p>Information about Child Maintenance Service appeals received into the First-tier Tribunal (Social Security and Child Support) (SSCS) is published at www.gov.uk/government/collections/tribunals-statistics.</p><p> </p><p>The latest period for which data are available is January to March 2020. The most recent tribunal statistics publications covering the period April to September 2020 do not include SSCS data due to issues identified as the Tribunal was being migrated to a new operational system. The data will be made available as soon as this is resolved and the data quality assured.</p>","Croydon South","Chris Philp","2021-01-21T17:57:57.667Z","http://data.parliament.uk/resources/1277589/answer","Biography information for Chris Philp","54","Justice","Justice","2021-01-18","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Justice, how many cases regarding the Child Maintenance Service have been heard at the Social Security and Child Support Tribunal in each of the last five years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","139050"
"http://data.parliament.uk/resources/1235109","Department for Work and Pensions","false","2020-09-21","<p>The Child Maintenance Service DNA testing process requires the person attending the DNA sampling to provide photographic evidence and the DNA test sampler to verify that the person attending is the person in the photo. The photos are retained in case of future challenge.</p><p> </p><p>If a negative DNA test result is challenged, it is referred to the Financial Investigation Unit’s Criminal Division for investigation.</p><p> </p><p>Those found to be abusing the system are subject to the full extent of our enforcement powers and the Child Maintenance Service will pursue these, where appropriate.</p>","Mid Sussex","Mims Davies","2020-09-21T16:46:42.32Z","http://data.parliament.uk/resources/1235109/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-09-16","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effectiveness in preventing fraudulent samples being provided of the DNA testing used by the Child Maintenance Service.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","91085"
"http://data.parliament.uk/resources/1221058","Department for Work and Pensions","false","2020-07-09","<p>There is no plan for any such assessment. The purpose of the Child Maintenance Service is to facilitate the payment of child maintenance between separated parents.</p><p> </p><p>No one should use the pandemic as an excuse to avoid their child maintenance payments. Where paying parents experience a change in income, we can review their case and check if the amount paid should change. If it does not, they should continue to make payments.</p><p> </p><p>We know the majority of parents take their responsibilities extremely seriously and will do what is needed to ensure their children are supported.</p><p /><p />","Mid Sussex","Mims Davies","2020-07-09T16:25:42.363Z","http://data.parliament.uk/resources/1221058/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-07-06","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits of a minimum maintenance payment for parents with care under the Child Maintenance Service to guarantee a minimum maintenance income.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","69605"
"http://data.parliament.uk/resources/1221061","Department for Work and Pensions","false","2020-07-09","<p>The Child Maintenance Service does not record this data as there is no facility on the Child Maintenance System to record instances when a Deduction from Earning Request has been rejected by MoD or where an administrative error occurred.</p><p> </p><p>As the information requested is not collated centrally it would require examination of individual cases and could only be provided at disproportionate cost.</p>","Mid Sussex","Mims Davies","2020-07-09T16:29:59.253Z","http://data.parliament.uk/resources/1221061/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-07-06","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, in how many cases child maintenance was not collectable as a result of a Child Maintenance Service administrative error when a deduction from earnings request was made to the armed forces in each quarter of the last three years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","69606"
