"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121268","Department for Digital, Culture, Media and Sport","false","2019-04-11","<p>I refer to the answer provided by the Secretary of State to the topical question raised by the Hon member at oral questions today.</p>","Stourbridge","Margot James","2019-04-11T12:24:30.467Z","http://data.parliament.uk/resources/1121268/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-11","5G: Railways","1","House of Commons","What discussions he has had with the Secretary of State for Transport on enabling the provision of 5G along the train line in Devon and Cornwall.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","910370"
"http://data.parliament.uk/resources/1121269","Department for Digital, Culture, Media and Sport","false","2019-04-11","<p>Five local areas across England will receive a share of £20 million to invest in local culture, heritage and creative industries and make places more attractive to live, work and visit.</p><p> </p><p>This investment is expected to create more than 1,300 new jobs across the country, boost tourism and increase inward investment.</p>","Northampton North","Michael Ellis","2019-04-11T14:55:49.347Z","http://data.parliament.uk/resources/1121269/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-11","Cultural Development Fund","1","House of Commons","What assessment he has made of the potential economic effect of the Cultural Development Fund on local areas.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","910371"
"http://data.parliament.uk/resources/1121270","Department for Digital, Culture, Media and Sport","false","2019-04-11","<p>Grassroots venues are an important part of our music ecosystem and the Hon member will be aware of the assistance the Government has already been able to give them in planning and licensing policy.</p><p> </p><p>We have also announced a £300 million rate relief fund that allows councils to provide support to businesses, like music venues, facing increased bills. We are exploring what more can be done.</p>","Kenilworth and Southam","Jeremy Wright","2019-04-11T12:28:29.537Z","http://data.parliament.uk/resources/1121270/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-11","Music Venues: Non-domestic Rates","1","House of Commons","What assessment he has made of the potential effect on the financial sustainability of music venues of extending business rates relief to those venues.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","910374"
"http://data.parliament.uk/resources/1121336","Department for Environment, Food and Rural Affairs","false","2019-04-23","<p>Defra did not assess the direct impact of car clubs, daily car rental schemes or other alternatives to private vehicle ownership on the Clean Air Strategy or the roll out of the Clean Air Zones.</p><p> </p><p>The Clean Air Strategy was published in January this year and sets our approach for reducing emissions from a range of sources in order to improve air quality and reduce the impacts on human health and the environment. The policies in the Strategy were subject to extensive consultation, and estimates of the reduction in emissions delivered by these policies were published in April in the National Air Pollution Control Programme.</p><p> </p><p>The Clean Air Zone Framework is designed to provide a consistent approach to the introduction of Clean Air Zones by local authorities in order to help businesses and individuals and support cities to grow and transition to a low emission economy. This will allow businesses and individuals to make straightforward economic decisions about which vehicles to purchase, and how and when they use them. The framework is also designed to encourage local authorities to explore promoting alternative modes of transport, including buses, cycling and walking, and other sustainable transport alternatives.</p><p> </p><p> </p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-23T11:19:17.223Z","http://data.parliament.uk/resources/1121336/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-11","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential effect on the (a) Government's clean air strategy and (b) roll-out of clean air zones of enabling the provision of (i) car clubs, (ii) daily car rental schemes and (iii) other alternatives to private vehicle ownership.","false","Biography information for Grahame Morris","Easington","Grahame Morris","244049"
"http://data.parliament.uk/resources/1121337","Department of Health and Social Care","false","2019-04-24","<p>Extensive arrangements are already in place to help people afford National Health Service prescriptions. These include a broad range of NHS prescription charge exemptions, for which someone with asthma may qualify.</p><p>To support those with greatest need who do not qualify for an exemption, prescription prepayment certificates are available. A holder of a 12-month certificate can get all the prescriptions they need for just £2 per week.</p>","South Ribble","Seema Kennedy","2019-04-24T12:31:38.383Z","http://data.parliament.uk/resources/1121337/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-11","Asthma: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that prescription charges do not have an impact on health inequalities in people with asthma, following Asthma UK’s recent report Paying to Breathe: Why unfair asthma prescription charges must be stopped?.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","244090"
"http://data.parliament.uk/resources/1121338","Department for Environment, Food and Rural Affairs","false","2019-04-29","<p>I have not had any discussions with the devolved administrations on this.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-29T12:36:37.437Z","http://data.parliament.uk/resources/1121338/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-11","Deer: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he had had with his counterparts in devolved Administrations on a UK-wide deer cull to tackle damage to countryside and crops.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","244091"
"http://data.parliament.uk/resources/1121339","Department for Education","false","2019-04-24","<p>The Department for Education is responsible for the apprenticeship programme in England.</p><p>Individuals in England can apply for an apprenticeship whilst they are still at school but must be 16 or over by the end of the summer holidays to start an apprenticeship. There is no upper age limit. Apprenticeships offer people of all ages and backgrounds the opportunity to earn whilst they learn.</p><p>We are encouraging participation from under-represented groups, including people from black, Asian and minority ethnic backgrounds, people with a learning disability or learning difficulty, and those from disadvantaged backgrounds, so that everyone can benefit from the increased wage returns and employment prospects that apprenticeships offer. We are also working to improve gender representation in sectors where it is needed, such as science, technology, engineering and mathematics.</p><p> </p>","Guildford","Anne Milton","2019-04-24T09:48:02.373Z","http://data.parliament.uk/resources/1121339/answer","Biography information for Anne Milton","60","Education","Education","2019-04-11","Apprentices: Age","1","House of Commons","To ask the Secretary of State for Education, whether apprenticeships are age restricted; and whether they are designed to entice any particular demographic.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","244092"
"http://data.parliament.uk/resources/1121340","Church Commissioners","false","2019-04-23","<p>The Church of England encourages its churches to consider making wider, more imaginative and more strategic use of their buildings, where this will help them to fulfil their purpose of being a Christian presence in every community. There is national guidance on selecting the right legal and funding model to develop church buildings for uses beyond worship, whether that is to tackle issues of social justice, or for a commercial partnership. Individual decisions on what is right for particular churches and communities are made by parishes.</p><p>National guidance is available here, along with a number of case studies: <a href="https://www.churchofengland.org/more/church-resources/churchcare/advice-and-guidance-church-buildings/sharing-your-building" target="_blank">https://www.churchofengland.org/more/church-resources/churchcare/advice-and-guidance-church-buildings/sharing-your-building</a></p><p>The Diocese of Hereford has produced a comprehensive resource on developing church buildings for additional uses, called Crossing the Threshold, available here: <a href="https://www.churchofengland.org/more/church-resources/churchcare/making-changes-your-building-and-churchyard" target="_blank">https://www.churchofengland.org/more/church-resources/churchcare/making-changes-your-building-and-churchyard</a></p><p> </p><p> </p>","Meriden","Dame Caroline Spelman","2019-04-23T07:18:10.54Z","http://data.parliament.uk/resources/1121340/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-04-11","Churches: Community Development","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what representations she has received on the use of church facilities for community purposes at times when worship or church events are not taking place.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","244093"
"http://data.parliament.uk/resources/1121341","Department for International Trade","false","2019-04-25","<p>The UK does not comment on the content of agreements signed by other countries, such as the United States-Mexico-Canada Agreement (USMCA), which is the agreement from the renegotiated NAFTA.</p><p> </p><p>The UK is committed to strengthening our trade relationships with all countries, including the US, Mexico, Canada and China.</p>","Meon Valley","George Hollingbery","2019-04-25T08:46:32.917Z","http://data.parliament.uk/resources/1121341/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-04-11","Trade Agreements: China","1","House of Commons","To ask the Secretary of State for International Trade, if he will make an assessment of whether the UK would have to have a trade deal with China in the event it joined NAFTA.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","244166"
"http://data.parliament.uk/resources/1121342","Department for International Development","false","2019-04-24","<p>DFID has undertaken prioritisation work and has reviewed delivery plans with these principles in mind to allow the department to successfully deliver EU Exit whilst protecting essential business. Staff deemed as deployable were then matched provisionally to roles, therefore placed on standby to deploy, should they be required.</p><p> </p><p>As a result of recent developments, DFID is working closely with other government departments and the Cabinet Office to plan for the return of staff deployed onto no deal planning. All 48 DFID staff who were on standby to be deployed have now been stood down.</p>","West Worcestershire","Harriett Baldwin","2019-04-24T13:47:59.24Z","http://data.parliament.uk/resources/1121342/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-11","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, how many staff in her Department  received notice to be on standby for redeployment to support essential work related to the UK’s withdrawal from the EU; and in which countries do those staff work.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","243999"
