"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1062031","Foreign and Commonwealth Office","false","2019-02-20","<p>The Foreign Secretary has not had any discussions with Cabinet colleagues regarding the revoking of the arrest warrant for former Defence Attaché Brigadier Priyanka Fernando.</p><p>We were deeply concerned by the incident involving the Sri Lankan Defence Attaché last year and made immediate representations to the Sri Lankan Government. I called Foreign Minister Marapana on 8 February 2018 about the matter to raise his concerns. The Defence Attaché was recalled by his Government soon after.</p><p>The FCO, which is not a party to the legal proceedings referred to, was contacted by Westminster Magistrate's Court seeking clarification of the Brigadier's diplomatic status in the UK at the time of the incident. The FCO has provided documentation to assist the court.</p><p>The UK is committed to upholding the rule of law including the Vienna Convention on Diplomatic Relations.</p>","Cities of London and Westminster","Mark Field",,"2019-02-20T16:02:20.547Z","http://data.parliament.uk/resources/1062031/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-15","Priyanka Fernando","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has had discussions with Cabinet colleagues on the revoking of the arrest warrant for Brigadier Priyanka Fernando.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","222038"
"http://data.parliament.uk/resources/1062112","Foreign and Commonwealth Office","false","2019-02-20","<p>​The Government is reviewing its strategy on Protection of Civilians in Armed Conflict now, and we will have more information in due course. The review coincides with the twentieth anniversary of UN Security Council Resolution 1265 (1999) and the adoption of the Protection of Civilians as an item on the Security Council's agenda.</p>","Cities of London and Westminster","Mark Field",,"2019-02-20T15:53:40.63Z","http://data.parliament.uk/resources/1062112/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-15","Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when his Department plans to update the Government Strategy on the Protection of Civilians in Armed Conflict in order to reduce the number of babies dying as a result of armed conflict.","false","Biography information for Chris Law","Dundee West","Chris Law","222035"
"http://data.parliament.uk/resources/1061016","Foreign and Commonwealth Office","false","2019-02-20","<p>​The UK government actively engages with civil society organisations, recognising that collaborative engagement can strengthen the protection of children in armed conflict. On 12 February 2019, the International Day against the Use of Child Soldiers, Lord Ahmad of Wimbledon met four youth participants from World Vision UK's newly launched campaign entitled '<em>It takes a World...To End Violence Against Children'</em>, to discuss their views and recommendations for government action regarding the use of children in armed forces and groups. The UK government recognises the importance of amplifying young people's voices and the powerful impact this can have in raising the profile of the Children and Armed Conflict (CAAC) Agenda. The UK government therefore continues to engage with World Vision on this agenda. An invitation has been extended to World Vision to present at the newly established cross-government Working Group on CAAC.</p><p> </p><p>The UK is an active member of the United Nations Working Group on CAAC, which leads the international response to the issue of child soldiers and child protection. This includes pressing those parties to conflict listed in the UN Secretary-General's annual report on CAAC to enter into concrete action plans with the UN to verify and release any child soldiers associated with armed groups and forces and to prevent re-recruitment. The UK is the largest single financial contributor to the office of the UN Special Representative of the Secretary-General (SRSG) for CAAC, contributing £800,000 in the last five years. We have shown our support for the SRSG's recently launched Global Coalition for Reintegration (GCR) by joining the 'Friends of Reintegration' group, a forum to generate new ideas for supporting reintegration programmes and prevention of re-recruitment for children formerly associated with armed groups. The UK has confirmed it will be increasing its funding to the office of the SRSG for CAAC to £450,000 for the FY19/20 to continue assisting the SRSG with her current mandate and will be giving an additional £50,000 to fund extended activities pertaining to the GCR.</p>","Cities of London and Westminster","Mark Field",,"2019-02-20T16:39:47.483Z","http://data.parliament.uk/resources/1061016/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-14","Armed Conflict: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if his Department will assess the merits of the conclusions and recommendations of the report entitled, No Choice: It takes a world to end the use of child soldiers, published by World Vision International in February 2019; and what steps his Department is taking to protect children at risk of recruitment by armed forces and his groups.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","221786"
"http://data.parliament.uk/resources/1061033","Foreign and Commonwealth Office","false","2019-02-19","<p>We were deeply concerned by the incident involving the Sri Lankan Defence Attaché last year and made immediate representations to the Sri Lankan Government. I called Foreign Minister Marapana on 8 February 2018 about the matter to raise his concerns. The Defence Attaché was recalled by his Government soon after.</p><p>The Foreign and Commonwealth Office (FCO), which is not a party to the legal proceedings referred to, was contacted by Westminster Magistrate's Court seeking clarification of the Brigadier's diplomatic status in the UK at the time of the incident. The FCO has provided documentation to assist the court.</p><p>The UK is committed to upholding the rule of law including the Vienna Convention on Diplomatic Relations.</p><p>The British High Commissioner to Sri Lanka met the Permanent Secretary of the Sri Lankan Ministry of Foreign Affairs on 24 January, at the Permanent Secretary's request. At this meeting the Permanent Secretary communicated his government's view that the Brigadier enjoyed diplomatic immunity at the time of the incident. The Sri Lankan High Commissioner to the UK met the Head of South Asia Department, FCO, on 1 February to discuss a range of bilateral issues. He confirmed that the FCO was not party to the legal proceedings, but had offered clarification of the Brigadier's diplomatic status at the request of the court.</p>","Cities of London and Westminster","Mark Field","221792","2019-02-19T16:47:51.053Z","http://data.parliament.uk/resources/1061033/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-14","Priyanka Fernando","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what role of his Department played in the departure of Brigadier Priyanka Fernando from the UK.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","221791"
"http://data.parliament.uk/resources/1061034","Foreign and Commonwealth Office","false","2019-02-19","<p>We were deeply concerned by the incident involving the Sri Lankan Defence Attaché last year and made immediate representations to the Sri Lankan Government. I called Foreign Minister Marapana on 8 February 2018 about the matter to raise his concerns. The Defence Attaché was recalled by his Government soon after.</p><p>The Foreign and Commonwealth Office (FCO), which is not a party to the legal proceedings referred to, was contacted by Westminster Magistrate's Court seeking clarification of the Brigadier's diplomatic status in the UK at the time of the incident. The FCO has provided documentation to assist the court.</p><p>The UK is committed to upholding the rule of law including the Vienna Convention on Diplomatic Relations.</p><p>The British High Commissioner to Sri Lanka met the Permanent Secretary of the Sri Lankan Ministry of Foreign Affairs on 24 January, at the Permanent Secretary's request. At this meeting the Permanent Secretary communicated his government's view that the Brigadier enjoyed diplomatic immunity at the time of the incident. The Sri Lankan High Commissioner to the UK met the Head of South Asia Department, FCO, on 1 February to discuss a range of bilateral issues. He confirmed that the FCO was not party to the legal proceedings, but had offered clarification of the Brigadier's diplomatic status at the request of the court.</p>","Cities of London and Westminster","Mark Field","221791","2019-02-19T16:47:51.1Z","http://data.parliament.uk/resources/1061034/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-14","Priyanka Fernando","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the Sri Lankan High Commission on the conduct of Brigadier Priyanka Fernando since 21 January 2019.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","221792"
"http://data.parliament.uk/resources/1060658","Foreign and Commonwealth Office","false","2019-02-20","<p>​We believe that media freedom is the lifeblood of democracy, and that it is vital to protect the ability of journalists and other media workers to hold the powerful to account. We are concerned by the increase in the number of journalists being targeted because of their work. For this reason we are placing the resources of the Foreign &amp; Commonwealth Office behind a campaign to shine a spotlight on this issue and to galvanise a consensus behind the protection of journalists.</p><p>We regularly raise media and press freedom in visits to Central and Eastern European countries as well as in multilateral fora, including the Council of Europe and the Organisation for Security and Cooperation in Europe. We work with media organisations and civil society across the region to deliver projects to protect and support journalists.</p><p>Additionally, the UK continues to be vocal in calling for an end to attacks on journalists, including in the case of the horrific murder of investigative journalist Jan Kuciak and his fiancée in Slovakia in February last year.</p>","Cities of London and Westminster","Mark Field",,"2019-02-20T16:12:07.893Z","http://data.parliament.uk/resources/1060658/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-13","Europe: Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to promote press freedom in Central and Eastern Europe.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","220961"
"http://data.parliament.uk/resources/1060729","Foreign and Commonwealth Office","false","2019-02-18","<p>​My noble Friend, Lord Tariq Ahmad of Wimbledon, the Prime Minister's Special Representative on Preventing Sexual Violence in Conflict, will host the Preventing Sexual Violence in Conflict International Conference from 18-20 November 2019. The conference will celebrate progress, address remaining challenges, and secure further commitments to action, five years on from the Global Summit to End Sexual Violence in Conflict.</p>","Cities of London and Westminster","Mark Field",,"2019-02-18T17:27:31.587Z","http://data.parliament.uk/resources/1060729/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-13","Armed Conflict: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans she has for another international meeting on ending violence against women in conflict following the Global Summit to end sexual violence in conflict in 2014.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","221013"
"http://data.parliament.uk/resources/1060809","Foreign and Commonwealth Office","false","2019-02-18","<p>​We have received a number of reports about this pressing environmental issue. Our High Commissioner has raised concerns about water contamination with the Chief Minister of the Northern Province, and with the Mayor of Jaffna. He received reassurances that, although oil contamination had been a problem in the past, testing of water samples abroad had shown that the oil content was now below the danger level. Other staff at our High Commission visit Jaffna on a regular basis and there have not been any recent reports that cause concern, but staff will respond appropriately if new reports emerge.</p>","Cities of London and Westminster","Mark Field",,"2019-02-18T17:23:22.307Z","http://data.parliament.uk/resources/1060809/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-13","Sri Lanka: Water","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Sri Lankan Government on groundwater contamination in northern Sri Lanka.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","220977"
"http://data.parliament.uk/resources/1058713","Foreign and Commonwealth Office","false","2019-02-14","<p>​The FCO is unable to collate these estimates of file destruction within the timescale provided without incurring disproportionate cost.</p><p>The FCO, as with all government departments, reviews all its files in line with the requirements of the Public Records Act before making a decision on permanent preservation. This applies to all files from the 1970s and 1980s relating to Sri Lanka which the FCO has already reviewed under the Act.</p><p>Selection of such records for permanent preservation took place under the guidance and supervision of The National Archives.</p><p>The Public Records Act does not require departments to preserve files if they are of no long-term historical value. For instance, the FCO may destroy a file if it only contains administrative or ephemeral content or because it only contains information which is already in the public domain.</p>","Cities of London and Westminster","Mark Field",,"2019-02-14T16:36:27.57Z","http://data.parliament.uk/resources/1058713/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-11","Sri Lanka: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of files held by his Department in relation to Sri Lanka dating from the 1970s and 1980s that (a) have been and (b) are planned to be destroyed.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","219553"
"http://data.parliament.uk/resources/1058769","Foreign and Commonwealth Office","false","2019-02-14","<p>​The Government is deeply concerned about the severity of violations of Freedom of Religion or Belief in many parts of the world. It is a universal human right for all people to be able to practise their faith or belief without fear or discrimination. Freedom of Religion or Belief is an important part of the work done by the Foreign and Commonwealth Office. We regularly raise issues at ministerial and senior official levels where we have concerns, including the right of Freedom of Religion or Belief at the Human Rights Council.</p>","Cities of London and Westminster","Mark Field",,"2019-02-14T16:57:15.807Z","http://data.parliament.uk/resources/1058769/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-11","Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to protect religious minorities and religious expression around the world.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","219490"
