"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61809","Department for Transport","false","2014-06-17","<p> </p><p>Network Rail is currently a private sector company limited by guarantee and the duration of the Broad Lane bridge replacement works is an operational matter for the company.</p><p> </p><p>Network Rail advises that the replacement works are due to be completed and the bridge is due to be re-opened to road traffic on Friday 20 June.</p>","Wimbledon","Stephen Hammond",,"2014-06-17T15:14:38.0671264Z","http://data.parliament.uk/resources/61809/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-06-12","Railways: Walsall","1","House of Commons","To ask the Secretary of State for Transport, if he will direct Network Rail to inform officially the hon. Member for Walsall North when the work on the bridge at Broad Lane, Bloxwich, Walsall arising from electrification of the railway line will be finally completed.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","200522"
"http://data.parliament.uk/resources/61812","Department for Transport","false","2014-06-17","<p> </p><p>In October 2012, and again in March 2013, I chaired ‘round table' meetings of industry stakeholders (from the shipping, ports, exhaust gas cleaning system technology, oil refining and logistics sectors) to consider the best way forward for compliance with the new international and EU sulphur requirements. The potential for reverse modal shift, the maturity and efficacy of scrubber technology and the scope for financial assistance to industry were all key to those discussions. The report commissioned by the UK Chamber of Shipping was produced as a result of those meetings, and officials have taken it into account in producing the Government's Impact Assessment on the draft UK Regulations to implement the sulphur limits in national law.</p><p> </p><p>The Government went out to an eight-week public consultation on 29 April 2014 on those draft UK Regulations. Meanwhile, Government officials continue to work closely with the industry and to explore the scope for securing EU finance, possibly under the Trans-European Network (commonly known as TEN-T) programme and affordable capital from the European Investment Bank, for shipowners and ports who wish to invest in scrubber technology or in technology associated with the use of an alternative fuel, such as liquefied natural gas, to comply with the new limits.</p><p> </p><p>The UK Regulations will be reviewed in accordance with normal Government practice and consistent with the principles of better regulation.</p>","Wimbledon","Stephen Hammond","200614 ; 200615 ; 200616 ; 200617","2014-06-17T15:03:04.9468747Z","http://data.parliament.uk/resources/61812/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-06-12","Shipping: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the (a) availability and (b) effectiveness of scrubber technology on maritime vessels.","false","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","200613"
"http://data.parliament.uk/resources/61813","Department for Transport","false","2014-06-17","<p> </p><p>In October 2012, and again in March 2013, I chaired ‘round table' meetings of industry stakeholders (from the shipping, ports, exhaust gas cleaning system technology, oil refining and logistics sectors) to consider the best way forward for compliance with the new international and EU sulphur requirements. The potential for reverse modal shift, the maturity and efficacy of scrubber technology and the scope for financial assistance to industry were all key to those discussions. The report commissioned by the UK Chamber of Shipping was produced as a result of those meetings, and officials have taken it into account in producing the Government's Impact Assessment on the draft UK Regulations to implement the sulphur limits in national law.</p><p> </p><p>The Government went out to an eight-week public consultation on 29 April 2014 on those draft UK Regulations. Meanwhile, Government officials continue to work closely with the industry and to explore the scope for securing EU finance, possibly under the Trans-European Network (commonly known as TEN-T) programme and affordable capital from the European Investment Bank, for shipowners and ports who wish to invest in scrubber technology or in technology associated with the use of an alternative fuel, such as liquefied natural gas, to comply with the new limits.</p><p> </p><p>The UK Regulations will be reviewed in accordance with normal Government practice and consistent with the principles of better regulation.</p>","Wimbledon","Stephen Hammond","200613 ; 200615 ; 200616 ; 200617","2014-06-17T15:03:05.1079214Z","http://data.parliament.uk/resources/61813/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-06-12","Shipping: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the implications for his policy of the report commissioned by the UK Chamber of Shipping on Impact on Jobs and the Economy of Meeting the Requirements of MARPOL annex VI, published in March 2013.","false","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","200614"
"http://data.parliament.uk/resources/61814","Department for Transport","false","2014-06-17","<p> </p><p>In October 2012, and again in March 2013, I chaired ‘round table' meetings of industry stakeholders (from the shipping, ports, exhaust gas cleaning system technology, oil refining and logistics sectors) to consider the best way forward for compliance with the new international and EU sulphur requirements. The potential for reverse modal shift, the maturity and efficacy of scrubber technology and the scope for financial assistance to industry were all key to those discussions. The report commissioned by the UK Chamber of Shipping was produced as a result of those meetings, and officials have taken it into account in producing the Government's Impact Assessment on the draft UK Regulations to implement the sulphur limits in national law.</p><p> </p><p>The Government went out to an eight-week public consultation on 29 April 2014 on those draft UK Regulations. Meanwhile, Government officials continue to work closely with the industry and to explore the scope for securing EU finance, possibly under the Trans-European Network (commonly known as TEN-T) programme and affordable capital from the European Investment Bank, for shipowners and ports who wish to invest in scrubber technology or in technology associated with the use of an alternative fuel, such as liquefied natural gas, to comply with the new limits.</p><p> </p><p>The UK Regulations will be reviewed in accordance with normal Government practice and consistent with the principles of better regulation.</p>","Wimbledon","Stephen Hammond","200613 ; 200614 ; 200616 ; 200617","2014-06-17T15:03:05.2642042Z","http://data.parliament.uk/resources/61814/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-06-12","Shipping: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what consideration he has given to providing mitigation and transition support to maritime businesses during the introduction of maritime fuel sulphur regulations in January 2015.","false","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","200615"
"http://data.parliament.uk/resources/61815","Department for Transport","false","2014-06-17","<p> </p><p>In October 2012, and again in March 2013, I chaired ‘round table' meetings of industry stakeholders (from the shipping, ports, exhaust gas cleaning system technology, oil refining and logistics sectors) to consider the best way forward for compliance with the new international and EU sulphur requirements. The potential for reverse modal shift, the maturity and efficacy of scrubber technology and the scope for financial assistance to industry were all key to those discussions. The report commissioned by the UK Chamber of Shipping was produced as a result of those meetings, and officials have taken it into account in producing the Government's Impact Assessment on the draft UK Regulations to implement the sulphur limits in national law.</p><p> </p><p>The Government went out to an eight-week public consultation on 29 April 2014 on those draft UK Regulations. Meanwhile, Government officials continue to work closely with the industry and to explore the scope for securing EU finance, possibly under the Trans-European Network (commonly known as TEN-T) programme and affordable capital from the European Investment Bank, for shipowners and ports who wish to invest in scrubber technology or in technology associated with the use of an alternative fuel, such as liquefied natural gas, to comply with the new limits.</p><p> </p><p>The UK Regulations will be reviewed in accordance with normal Government practice and consistent with the principles of better regulation.</p>","Wimbledon","Stephen Hammond","200613 ; 200614 ; 200615 ; 200617","2014-06-17T15:03:05.4388316Z","http://data.parliament.uk/resources/61815/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-06-12","Shipping: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if he will review the effect of the maritime fuel sulphur regulations earlier than 2019.","false","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","200616"
"http://data.parliament.uk/resources/61816","Department for Transport","false","2014-06-17","<p> </p><p>In October 2012, and again in March 2013, I chaired ‘round table' meetings of industry stakeholders (from the shipping, ports, exhaust gas cleaning system technology, oil refining and logistics sectors) to consider the best way forward for compliance with the new international and EU sulphur requirements. The potential for reverse modal shift, the maturity and efficacy of scrubber technology and the scope for financial assistance to industry were all key to those discussions. The report commissioned by the UK Chamber of Shipping was produced as a result of those meetings, and officials have taken it into account in producing the Government's Impact Assessment on the draft UK Regulations to implement the sulphur limits in national law.</p><p> </p><p>The Government went out to an eight-week public consultation on 29 April 2014 on those draft UK Regulations. Meanwhile, Government officials continue to work closely with the industry and to explore the scope for securing EU finance, possibly under the Trans-European Network (commonly known as TEN-T) programme and affordable capital from the European Investment Bank, for shipowners and ports who wish to invest in scrubber technology or in technology associated with the use of an alternative fuel, such as liquefied natural gas, to comply with the new limits.</p><p> </p><p>The UK Regulations will be reviewed in accordance with normal Government practice and consistent with the principles of better regulation.</p>","Wimbledon","Stephen Hammond","200613 ; 200614 ; 200615 ; 200616","2014-06-17T15:03:05.5732622Z","http://data.parliament.uk/resources/61816/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-06-12","Shipping: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with maritime industry stakeholders on the implications of maritime fuel sulphur regulations for freight traffic moving from water freight to road freight.","false","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","200617"
"http://data.parliament.uk/resources/61819","Department for Transport","false","2014-06-17","<p> </p><p>Under devolution, transport in London is the responsibility of the Mayor and Transport for London (TfL).</p><p>The Government is providing over £10 billion to TfL during this Parliament, to support a significant enhancement of London's transport infrastructure.</p><p> </p><p>Network Rail is currently undertaking a Sussex Route study, to develop options for improvements on rail services in the Streatham area. It is due to report its findings next year.</p><p> </p><p>Residents and transport users in Streatham will also benefit from the higher capacity trains that will operate across the Thameslink network. Furthermore, as part of the new franchise, there are proposals to provide two additional trains in the peak.</p>","Wimbledon","Stephen Hammond",,"2014-06-17T15:09:37.8481696Z","http://data.parliament.uk/resources/61819/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-06-12","Transport: Streatham","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the sufficiency of the transport links in the Streatham area; what plans he has to improve transport in that area; what research his Department has done on projects that might improve transport within the Streatham area; and if he will make a statement.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","200375"
"http://data.parliament.uk/resources/61820","Department for Transport","false","2014-06-17","<p> </p><p>Since 1998, all new trains have been fitted with audio-visual Passenger Information Systems (PIS). Many older trains have also been retrofitted with this equipment while those that have not do at least have tannoy systems. The law requires all trains to have audio-visual PIS by 2020 and the industry's ongoing work to meet this has been further facilitated by recent franchise decisions.</p>","Wimbledon","Stephen Hammond",,"2014-06-17T15:04:55.5155515Z","http://data.parliament.uk/resources/61820/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-06-12","Railways: Information Services","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to encourage the availability of passenger information data on board trains.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","200376"
"http://data.parliament.uk/resources/61362","Department for Transport","false","2014-06-16","<p> </p><p>The Department of Transport completed a comprehensive review of datasets held in August 2013 and this was made available via <a href="http://www.data.gov.uk/" target="_blank">www.data.gov.uk</a> on 2<sup>nd</sup> September 2013. This included details of 470 datasets including full metadata for all unpublished datasets.</p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond",,"2014-06-16T15:50:20.0003278Z","http://data.parliament.uk/resources/61362/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-06-11","Databases","1","House of Commons","To ask the Secretary of State for Transport, when he expects his Department's review of unpublished datasets to be completed.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","200191"
"http://data.parliament.uk/resources/61428","Department for Transport","false","2014-06-16","<p> </p><p>The Cycling Stakeholder Forum has met four times: 13 September 2011, 19 March 2012, 26 June 2012, and 30 September 2013.</p><p> </p><p>Minutes were taken for the first and fourth meetings. The second and third meetings were interactive workshops, so minutes were not appropriate.</p><p> </p><p>The discussions from the second meeting are summarised in a document jointly agreed by the forum, and this can be found at the following link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/5014/cycle-forum-vision.pdf/oblocked::https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/5014/cycle-forum-vision.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/5014/cycle-forum-vision.pdf</a></p><p /> <p> </p><p /> <p> </p><p /> <p>At the third meeting stakeholders heard about the new Cycle Safety Fund and reached agreement for a working group to organise an event in Leicester later in the year. Further details of the Cycle Safety Fund can be found at:</p><p /> <p> </p><p><a href="https://www.gov.uk/government/news/15m-boost-to-improve-cycle-accident-hotspots" target="_blank">https://www.gov.uk/government/news/15m-boost-to-improve-cycle-accident-hotspots</a> and for the Leicester event at: <a href="https://www.gov.uk/government/news/cash-boost-to-get-england-cycling--2" target="_blank">https://www.gov.uk/government/news/cash-boost-to-get-england-cycling--2</a></p><p> </p><p /> <p>All agendas, minutes of the two other meetings, and membership will be placed in the libraries of the House.</p><p /> <p> </p><p />","Scarborough and Whitby","Mr Robert Goodwill",,"2014-06-16T15:54:59.7197741Z","http://data.parliament.uk/resources/61428/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-06-11","Cycling","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 June 2014, Official Report, column 6W, on cycling, if he will publish the (a) membership and (b) agendas, minutes and attendees of all previous meetings of the Cycling Stakeholder Forum.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","200279"
