"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172431","Department for Business, Innovation and Skills","false","2015-01-12","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>Since the Start-Up Loans scheme launched in June 2012, a total of 33 loans have been issued in the Shepway local authority area, with a drawn down value of £123,350.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-01-12T17:47:43.497Z","http://data.parliament.uk/resources/172431/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-07","New Businesses: Kent","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many start-up loans have been granted to businesses in the Shepway local authority area since that initiative began.","false","Biography information for Damian Collins","Folkestone and Hythe","Damian Collins","219992"
"http://data.parliament.uk/resources/172435","Ministry of Defence","false","2015-01-12","<p>Between 1992 and 2002, members of the UK Armed Forces served in the former Yugoslavia under the command of the UN Protection Force or NATO. UK personnel who served within this period and met the eligibility criteria were entitled to receive either the UN Medal or NATO Service Medal. Eligibility for the UN Medal commenced on 1 March 1992 and ran until 31 December 1995. Eligibility for the NATO Service Medal commenced on 1 July 1992 and ended on 31 December 2002.</p><p>UK personnel serving between 1992 and 1995 were not permitted to receive both awards for the same period of service. This would have contravened a central principle of the UK honours system of no double-medalling, which states that only one form of medallic recognition is acceptable for a single period of service. Therefore, personnel serving between 1992 and 1995 received either the UN Medal or the NATO Service Medal, depending on whether they were under UN or NATO command. Personnel serving from 1996 onwards would be entitled only to the NATO Service Medal.</p><p>Both medals were approved by Her Majesty to be accepted and worn.</p><p> </p>","Broxtowe","Anna Soubry","2015-01-12T17:25:36.547Z","http://data.parliament.uk/resources/172435/answer","Biography information for Anna Soubry","11","Defence","Defence","2015-01-07","NATO: Military Decorations","1","House of Commons","To ask the Secretary of State for Defence, what rules govern the wearing of a NATO medal for service in former Yugoslavia by UK service personnel who served in Bosnia during the UN mandate but while NATO was providing air cover.","false","Biography information for Sir Hugh Robertson","Faversham and Mid Kent","Sir Hugh Robertson","219980"
"http://data.parliament.uk/resources/172436","Ministry of Defence","false","2015-01-12","<p>The Sarajevo airlift began in July 1992 and ran until January 1996. Members of the UK Armed Forces who took part in the airlift and met the eligibility criteria were entitled to be awarded the UN Special Service Medal. UN medals are usually awarded in theatre by the UN Commanding Officer. The information on the number of medals awarded in this case could be provided only at disproportionate cost.</p><p>UK personnel could also apply to the Ministry of Defence (MOD) Medal Office within one year of their return to the UK for the UN Special Service Medal. The MOD Medal Office has issued 67 such medals to UK personnel.</p><p> </p>","Broxtowe","Anna Soubry","2015-01-12T17:22:53.073Z","http://data.parliament.uk/resources/172436/answer","Biography information for Anna Soubry","11","Defence","Defence","2015-01-07","United Nations: Military Decorations","1","House of Commons","To ask the Secretary of State for Defence, what the procedure is for UK servicemen and women to apply for the UN Special Service Medal for the Sarajevo Airlift; and how many service personnel have been awarded that medal.","false","Biography information for Sir Hugh Robertson","Faversham and Mid Kent","Sir Hugh Robertson","219981"
"http://data.parliament.uk/resources/172437","Ministry of Defence","false","2015-01-12","<p>The Ministry of Defence accepted Sir John Holmes's recommendations. The Cabinet Office subsequently published guidance in October 2014, which has been agreed by the Honours and Decorations Committee and endorsed by HM The Queen, in relation to the principle of double-medalling and the acceptance of awards by foreign governments. The acceptance and wear of a foreign award by a British citizen is subject to approval by the Sovereign. Decisions of this kind are for the Foreign Secretary in the first instance.</p><p>This guidance can be found on the Government website at https://www.gov.uk/government/publications/awarding-military-campaign-medals-guidance.</p>","Broxtowe","Anna Soubry","2015-01-12T17:23:24.083Z","http://data.parliament.uk/resources/172437/answer","Biography information for Anna Soubry","11","Defence","Defence","2015-01-07","Military Medals Review","1","House of Commons","To ask the Secretary of State for Defence, with reference to Sir John Holmes' Military Medals Review, published in July 2012, what progress his Department has made in implementing the recommendations in paragraphs 50, 51 and 52 of that review.","false","Biography information for Sir Hugh Robertson","Faversham and Mid Kent","Sir Hugh Robertson","219982"
"http://data.parliament.uk/resources/172438","Ministry of Defence","false","2015-01-12","<p>No such discussions have been held. One of the central principles of the UK honours system is that only one form of medallic recognition is acceptable for a single period of service (no double-medalling). UK awards take precedence over those presented by multinational forces and awards have already been instituted to recognise the service of British personnel in both Iraq and Afghanistan. Therefore UK personnel are not permitted to wear the NATO awards.</p><p> </p><p> </p>","Broxtowe","Anna Soubry","2015-01-12T17:27:17.797Z","http://data.parliament.uk/resources/172438/answer","Biography information for Anna Soubry","11","Defence","Defence","2015-01-07","NATO: Military Decorations","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had on allowing the UK service personnel who served in Iraq or Afghanistan to wear the respective NATO medals; and if he will make a statement.","false","Biography information for Sir Hugh Robertson","Faversham and Mid Kent","Sir Hugh Robertson","219983"
"http://data.parliament.uk/resources/172443","Department of Health","false","2015-01-12","<p>United Kingdom citizens working with aid agencies and international relief organisations outside the UK, who remain ordinarily resident in the UK, will retain full entitlement to free NHS hospital treatment. For those not ordinarily resident in the UK, they will become so if they take up or resume settled residence in the UK, and will consequently be fully entitled again.</p><p> </p>","Battersea","Jane Ellison","2015-01-12T15:15:15.457Z","http://data.parliament.uk/resources/172443/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-07","Ebola","1","House of Commons","To ask the Secretary of State for Health, pursuant to his Statement of 5 January 2015, Official Report, columns 38-40, on UK Ebola preparedness, whether the eligibility for full access to NHS care will be retained by UK citizens working with aid agencies and international relief organisations outside the UK.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","219990"
"http://data.parliament.uk/resources/172444","Department for International Development","false","2015-01-12","<p>The Department for International Development has transferred £28.8 million to the Ministry of Defence. Approximately half of this figure covered the deployment of RFA Argus and three Merlin helicopters.</p><p> </p><p> </p><p> </p><p>The remainder has funded the construction and operation of six Ebola Treatments Centres and three laboratories, supported the establishment of the Ebola Training Academy, as well as strengthening national and district level capacity to deal with the Ebola crisis.</p><p> </p>","Putney","Justine Greening","2015-01-12T17:48:05.423Z","http://data.parliament.uk/resources/172444/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-07","Sierra Leone","1","House of Commons","To ask the Secretary of State for International Development, how much funding her Department has transferred to the Ministry of Defence for (a) the deployment of the RFA Argus in Sierra Leone and (b) anti-Ebola measures and deployments in Sierra Leone.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","219985"
"http://data.parliament.uk/resources/172445","Department for International Development","false","2015-01-12","<p>DFID expenditure on Consultancy in the financial years 2009/10 to 2013/14 is provided in the table below:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Consultancy Spending £</p></td></tr><tr><td><p>2009-10</p></td><td><p>19.1m</p></td></tr><tr><td><p>2010-11</p></td><td><p>1.4m</p></td></tr><tr><td><p>2011-12</p></td><td><p>0.7m</p></td></tr><tr><td><p>2012-13</p></td><td><p>0.2m</p></td></tr><tr><td><p>2013-14</p></td><td><p>0.2m</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>No individual contracts with consultants have been worth more than £5 million.</p><p> </p>","Putney","Justine Greening","2015-01-12T17:48:36.657Z","http://data.parliament.uk/resources/172445/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-07","Consultants","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent on consultants in each of the last five years; and which contracts with consultants have been worth more than £5 million.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","219988"
"http://data.parliament.uk/resources/172447","Department for Work and Pensions","false","2015-01-12","<p /> <p>The number of people working on the Universal Credit digital service is tracking very close to recruitment plans. We currently have 160 people working on service and system development and plan to have a final number of 210 in place by April 2015.</p>","Forest of Dean","Mr Mark Harper","2015-01-12T17:07:37.493Z","http://data.parliament.uk/resources/172447/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-01-07","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people work for the Universal Credit Digital Service; whether the number of those workers is below the planned number; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","219986"
"http://data.parliament.uk/resources/172448","Department for Work and Pensions","false","2015-01-12","<p /> <p>The Employment and Support Allowance (ESA) caseload increased by 1,618,580 between May 2010 and May 2014: <a href="http://tabulation-tool.dwp.gov.uk/100pc/esa/ccdate/esa_phase/a_carate_r_ccdate_c_esa_phase.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/esa/ccdate/esa_phase/a_carate_r_ccdate_c_esa_phase.html</a>.</p><p>During this period we have been reassessing Incapacity Benefit claimants for ESA.</p>","Forest of Dean","Mr Mark Harper","2015-01-12T12:07:08.687Z","http://data.parliament.uk/resources/172448/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-01-07","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to Labour Market Statistics, December 2014, what assessment he has made of the reasons for the rise in the number of claimants of employment and support allowance and other incapacity benefits.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","219987"
