"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1693191","Department of Health and Social Care","false","2024-03-08","<p>The General Medical Council (GMC), as an independent organisation, will be responsible for the regulation of Anaesthesia Associates (AAs) and Physician Associates (PAs).</p><p>The GMC has confirmed that it will put resources in place to deal swiftly and fairly with future complaints and concerns about AAs and PAs, without impacting on service delivery for doctors. The cost of fitness to practise processes for AAs and PAs will depend on case volumes, which are currently unknown. These costs will be met from registration fees paid by AAs and PAs, supported by transitional funding from the Department.</p>","Pendle","Andrew Stephenson",,"2024-03-08T14:49:44.29Z","http://data.parliament.uk/resources/1693191/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1693191/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-04","Anaesthesia Associates and Physician Associates: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential impact of the regulation of Anaesthesia Associates and Physician Associates by the General Medical Council on the average (a) cost and (b) waiting times for cases to be (i) investigated and (ii) concluded under processes administered by that body.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","16685"
"http://data.parliament.uk/resources/1693203","Department for Business and Trade","false","2024-03-08","<p>I recognise the work that organisations like Good Business Charter do. It is important that the drive to get businesses paying on time, paying its staff the living wage, and making businesses more sustainable doesn’t just come from the Government.</p><p> </p><p>I am keen that organisations like the Office of the Small Business Commissioner work with the Good Business Charter to help tackle late payments and help our Small Businesses grow.</p><p> </p>","Thirsk and Malton","Kevin Hollinrake",,"2024-03-08T10:09:56.42Z","http://data.parliament.uk/resources/1693203/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1693203/answer",,,,,"214","Business and Trade","Business and Trade","2024-03-04","Business: Standards","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will take steps to help support the good business charter accreditation scheme.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","16688"
"http://data.parliament.uk/resources/1693213","Department of Health and Social Care","false","2024-03-08","<p>Asking pregnant women about their alcohol consumption is a routine part of maternity appointment booking. This data is collected in NHS England’s Maternity Services Dataset and forms part of official statistics in the Department’s Child and Maternal Health Profiles. In 2018/19, 4.1% of women self-reported drinking while pregnant at their appointment booking. Work is ongoing to update the number and proportion of women who use alcohol while pregnant from 2019/20 onwards. We have no estimates of the number of babies who have developed foetal alcohol spectrum disorder in each of the last ten years.</p>","Lewes","Maria Caulfield","16694","2024-03-08T14:02:50.087Z","http://data.parliament.uk/resources/1693213/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1693213/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-04","Foetal Alcohol Spectrum Disorder","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate she has made of the number of babies who have developed foetal alcohol spectrum disorder in each of the last ten years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","16693"
"http://data.parliament.uk/resources/1693214","Department of Health and Social Care","false","2024-03-08","<p>Asking pregnant women about their alcohol consumption is a routine part of maternity appointment booking. This data is collected in NHS England’s Maternity Services Dataset and forms part of official statistics in the Department’s Child and Maternal Health Profiles. In 2018/19, 4.1% of women self-reported drinking while pregnant at their appointment booking. Work is ongoing to update the number and proportion of women who use alcohol while pregnant from 2019/20 onwards. We have no estimates of the number of babies who have developed foetal alcohol spectrum disorder in each of the last ten years.</p>","Lewes","Maria Caulfield","16693","2024-03-08T14:02:50.04Z","http://data.parliament.uk/resources/1693214/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1693214/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-04","Pregnancy: Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will take steps to collect data on the number and proportion of women who consume alcohol while pregnant.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","16694"
"http://data.parliament.uk/resources/1693249","Northern Ireland Office","false","2024-03-08","<p>The requested information is not centrally held, and complying with this request would incur a disproportionate cost to the department.</p><p><br> Reports and guidance that the Department has published can be found on <a href="http://gov.uk/" target="_blank">gov.uk</a>. The amount spent on printing and distribution for each year is published in the Annual Report and Accounts under the ‘Communications, office supplies and services’ line of the Expenditure note.</p>","Wycombe","Mr Steve Baker",,"2024-03-08T14:28:22.047Z","http://data.parliament.uk/resources/1693249/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1693249/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-03-04","Northern Ireland Office: Publishing","1","House of Commons","To ask the Secretary of State for Northern Ireland, what reports and guidance their Department has produced in the last three years; and how much was spent on their (a) printing and (b) distribution.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","16629"
"http://data.parliament.uk/resources/1693256","Department of Health and Social Care","false","2024-03-08","<p>The Department commissions research through the National Institute for Health and Care Research (NIHR). The NIHR welcomes funding applications for research into any aspect of human health, including on the causes and treatment of myalgic encephalomyelitis (ME).</p><p>In the last five years, the NIHR has allocated approximately £3.44 million to support nine research projects on ME and chronic fatigue syndrome. The NIHR is also co-funding, with the Medical Research Council, a £3.2 million study called DecodeME, which is the world’s largest genetic study of the disease.</p>","Pendle","Andrew Stephenson",,"2024-03-08T14:48:53.35Z","http://data.parliament.uk/resources/1693256/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1693256/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-04","Chronic Fatigue Syndrome: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to fund research to (a) tackle the causes of and (b) treat Myalgic Encephalomyelitis.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","16631"
"http://data.parliament.uk/resources/1693257","Department of Health and Social Care","false","2024-03-08","<p>The Government has invested more than £50 million into 22 research projects for long COVID, through the National Institute for Health and Care Research (NIHR) and UK Research and Innovation.</p><p> </p><p>In the last five years, the NIHR has allocated approximately £3.44 million to support nine research projects on myalgic encephalomyelitis (ME) and chronic fatigue syndrome. The NIHR is also co-funding, with the Medical Research Council, a £3.2 million study called DecodeME, which is the world’s largest genetic study of the disease.</p><p> </p><p>The Department commissions research through the NIHR. It is not currently specifically funding research on potential links between ME and long COVID, but it welcomes funding applications for research into any aspect of human health.</p>","Pendle","Andrew Stephenson",,"2024-03-08T14:50:38.193Z","http://data.parliament.uk/resources/1693257/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1693257/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-04","Chronic Fatigue Syndrome: Long Covid","1","House of Commons","To ask the Secretary of State for Health and Social Care, what research the National Institute for Health and Care Research is undertaking on the potential link between Myalgic Encephalomyelitis and long covid.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","16632"
"http://data.parliament.uk/resources/1693270","Treasury","false","2024-03-08","<p>Data on these quarterly cash transfers between HM Treasury and the Bank of England are made publicly available by the Office for National Statistics (ONS) in their monthly Public Sector Finances publication. The data is available at the following link under the ONS series ID MF7A in worksheet PSA9B:</p><p><a href="https://www.ons.gov.uk/economy/governmentpublicsectorandtaxes/publicsectorfinance/datasets/publicsectorfinancesappendixatables110" target="_blank">https://www.ons.gov.uk/economy/governmentpublicsectorandtaxes/publicsectorfinance/datasets/publicsectorfinancesappendixatables110</a></p>","Hitchin and Harpenden","Bim Afolami",,"2024-03-08T13:07:22.747Z","http://data.parliament.uk/resources/1693270/answer","Biography information for Bim Afolami","http://data.parliament.uk/resources/1693270/answer",,,,,"14","Treasury","Treasury","2024-03-04","Bank of England: Government Securities","1","House of Commons","To ask the Chancellor of the Exchequer, what are the losses by the Bank of England on holding its bond portfolio that the Treasury has had to reimburse so far in the 2023-24 financial year.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","16567"
"http://data.parliament.uk/resources/1693276","Department of Health and Social Care","false","2024-03-08","<p>Regional National Health Service teams are working with several integrated care boards to explore how they are planning to implement different aspects of the NHS Vaccination Strategy. These demonstrator systems are:</p><p>- Suffolk and North East Essex;</p><p>- North West London;</p><p>- South West London;</p><p>- Birmingham and Solihull;</p><p>- Humber and North Yorkshire;</p><p>- North East and North Cumbria;</p><p>- Lancashire and South Cumbria;</p><p>- Cheshire and Merseyside;</p><p>- Surrey Heartlands;</p><p>- Kent and Medway;</p><p>- Bristol, North Somerset, and South Gloucestershire; and</p><p>- Gloucestershire.</p><p>The demonstrator systems are currently identifying the elements of the vaccination strategy on which they would like to focus. These include delivering innovative outreach services to target underserved communities, and exploring the expansion of successful flexible seasonal workforce management systems across all immunisations delivered by the NHS. As each demonstrator system develops and finalises its plans, we will support the system in evaluating the impact of its activities, and share the learning across other systems.</p>","Lewes","Maria Caulfield","16574","2024-03-08T14:11:43.74Z","http://data.parliament.uk/resources/1693276/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1693276/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1693276/answer/previousversion/22157","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-04","Vaccination: Procurement","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to paragraph 5.1.2 of the NHS Vaccination Strategy, last updated on 4 January, 2024, which Integrated Care Systems have been identified as demonstrator systems to test (a) new models of vaccine delivery and (b) innovative commissioning models.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","16573"
"http://data.parliament.uk/resources/1693277","Department of Health and Social Care","false","2024-03-08","<p>Regional National Health Service teams are working with several integrated care boards to explore how they are planning to implement different aspects of the NHS Vaccination Strategy. These demonstrator systems are:</p><p>- Suffolk and North East Essex;</p><p>- North West London;</p><p>- South West London;</p><p>- Birmingham and Solihull;</p><p>- Humber and North Yorkshire;</p><p>- North East and North Cumbria;</p><p>- Lancashire and South Cumbria;</p><p>- Cheshire and Merseyside;</p><p>- Surrey Heartlands;</p><p>- Kent and Medway;</p><p>- Bristol, North Somerset, and South Gloucestershire; and</p><p>- Gloucestershire.</p><p>The demonstrator systems are currently identifying the elements of the vaccination strategy on which they would like to focus. These include delivering innovative outreach services to target underserved communities, and exploring the expansion of successful flexible seasonal workforce management systems across all immunisations delivered by the NHS. As each demonstrator system develops and finalises its plans, we will support the system in evaluating the impact of its activities, and share the learning across other systems.</p>","Lewes","Maria Caulfield","16573","2024-03-08T14:11:43.797Z","http://data.parliament.uk/resources/1693277/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1693277/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1693277/answer/previousversion/22158","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-04","Vaccination: Procurement","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps each demonstrator system is taking to help deliver the NHS Vaccination Strategy.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","16574"
