"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1156331","Department for International Development","false","2019-11-05","<p>The UK Government recognises that the Global Tuberculosis Report 2019 provides important evidence on the challenges in tackling tuberculosis as an issue of global public health importance. It shows that progress has been made, particularly improvements in the number of cases of tuberculosis identified and increases in testing coverage for drug resistant tuberculosis. 7 million people with tuberculosis were identified globally in 2018; 600,000 more people than in 2017. Additionally, the proportion of people with a tuberculosis diagnosis who were tested for drug resistance rose from 41% in 2017 to 51% in 2018.</p><p> </p><p>Investments in the Global Fund have played a major role in tackling the global epidemic of tuberculosis. Dealing with drug resistant tuberculosis is a key focus of the Global Fund through prevention, detection and treatment, including supporting countries to introduce bedaquiline and delamanid, two ground breaking new drugs for the treatment of drug-resistant tuberculosis. The new drugs have fewer side effects and are more effective, increasing the chances that people will stay on the treatment and be cured.</p><p> </p><p>We work with the Global Fund to ensure that our investment continues to support advances to improve access to treatment for both drug sensitive and drug resistant tuberculosis.</p>","Baroness Sugg","2019-11-05T17:38:04.74Z","http://data.parliament.uk/resources/1156331/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-10-24","Developing Countries: Tuberculosis","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Global Tuberculosis Report 2019, published on 17 October; and what steps they intend to take to ensure that their recent investment in the Global Fund to Fight AIDS, TB and Malaria improves global access to new treatments for drug-resistant Tuberculosis.","false","Biography information for Baroness Stern","Baroness Stern","HL414"
"http://data.parliament.uk/resources/1131487","Treasury","false","2019-06-24","<p>In response to the recommendation from the Treasury Select Committee following its recent Inquiry into Economic Crime, HM Treasury will publish a detailed consideration of the process for responding to a recommendation from the Office for Professional Body Anti-Money Laundering Supervision (OPBAS) for the removal of a professional body’s status as an anti-money laundering (AML) supervisor, including management of changes in supervisory responsibilities, by September 2019. The next steps in strengthening the UK’s approach to AML supervision will be set out more fully through an Economic Crime Plan, which is due to be published in July 2019. <br> <br> This question has also been passed on to the Financial Conduct Authority (FCA), within which OPBAS is housed. The FCA will reply directly to Baroness Stern by letter. A copy of the letter will be placed in the Library of the House.</p>","Lord Young of Cookham","2019-06-24T15:31:25.113Z","http://data.parliament.uk/resources/1131487/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-11","Money Laundering","2","House of Lords","To ask Her Majesty's Government what progress they have made in addressing the findings of the report by the Office for Professional Body AML Supervision (OPBAS) Anti-Money Laundering Supervision by the Legal and Accountancy Professional Body Supervisors: Themes from the 2018 OPBAS anti-money laundering supervisory assessments; and what areas they have identified as key for OPBAS’s supervisory plans for 2019.","false","Biography information for Baroness Stern","Baroness Stern","HL16281"
"http://data.parliament.uk/resources/1131488","Cabinet Office","false","2019-06-17","<p>The Government recently announced measures to strengthen and protect our democratic processes, which includes a consultation on electoral integrity. Before we launch the consultation, we will be holding discussions with interested groups and exploring the scope for cross-party agreement. The consultation will be open to all interested parties, including members of the public, and it will be published in due course.</p>","Lord Young of Cookham","2019-06-17T14:06:39.06Z","http://data.parliament.uk/resources/1131488/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-11","Elections","2","House of Lords","To ask Her Majesty's Government when their consultation on electoral integrity will be launched; and whether that consultation will be open to the public.","false","Biography information for Baroness Stern","Baroness Stern","HL16282"
"http://data.parliament.uk/resources/1131489","Department for Business, Energy and Industrial Strategy","false","2019-06-19","<p>The Government published a Draft Registration of Overseas Entities Bill on 23 July 2018.</p><p> </p><p>A Joint Committee was appointed to consider and report on the Draft Bill. The Committee made recommendations in a report to both Houses, published on 20 May 2019. The Government welcomes the Committee’s thorough and helpful scrutiny of the Bill. We are considering their recommendations and will publish a response in due course.</p><p> </p><p>The Government intends to introduce the Bill to Parliament early in the second session. Following Royal Assent and the making of secondary legislation, the Government anticipates that the register will be operational in 2021.</p>","Lord Henley","2019-06-19T16:41:36.063Z","http://data.parliament.uk/resources/1131489/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Draft Registration of Overseas Entities Bill","2","House of Lords","To ask Her Majesty's Government when they intend to introduce the Registration of Overseas Entities Bill.","false","Biography information for Baroness Stern","Baroness Stern","HL16283"
"http://data.parliament.uk/resources/1128020","Foreign and Commonwealth Office","false","2019-06-04","<p>​The British Government and the Overseas Territories developed an Action Plan as a more effective tool for measuring progress following the Joint Ministerial Council. I laid a Written Ministerial Statement on 17 December 2018 (HLWS1153) which covered the main issues in the Action Plan. The next Overseas Territories Joint Ministerial Council will take place in London on 26 and 27 November 2019.</p>","Lord Ahmad of Wimbledon","2019-06-04T13:55:47.897Z","http://data.parliament.uk/resources/1128020/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-21","Overseas Territories Joint Ministerial Council","2","House of Lords","To ask Her Majesty's Government when a communiqué from the Overseas Territories Joint Ministerial Council in London on 4 and 5 December 2018 will be published.","false","Biography information for Baroness Stern","Baroness Stern","HL15905"
"http://data.parliament.uk/resources/1128021","Foreign and Commonwealth Office","false","2019-06-04","<p>My Department is working with other Government Departments on the support and expertise the UK Government can offer the Overseas Territories. As part of that, we plan to hold a technical workshop this summer, and are currently liaising with the Overseas Territories to agree the issues they would find it most useful to cover in the workshop. These issues could include policy, technical and legal areas.</p>","Lord Ahmad of Wimbledon","2019-06-04T13:56:00.853Z","http://data.parliament.uk/resources/1128021/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-21","British Overseas Territories: Companies","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by the Minister of State at the Foreign and Commonwealth Office on 28 January (211613), what is the schedule for technical workshops between the UK and the British Overseas Territories for the establishment of public registers of beneficial ownership; and what are the agendas for each of those workshops.","false","Biography information for Baroness Stern","Baroness Stern","HL15906"
"http://data.parliament.uk/resources/1086403","Foreign and Commonwealth Office","false","2019-03-21","<p>​We are aware of the case of Ahmed Aliouat, and of the UN Human Rights Council Working Group on Arbitrary Detention report on his case. Human rights forms part of our ongoing dialogue with Morocco, and we raise concerns where appropriate.</p>","Lord Ahmad of Wimbledon","2019-03-21T14:40:25.79Z","http://data.parliament.uk/resources/1086403/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","Ahmed Aliouat ","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of whether there are grounds to raise the case of Ahmed Aliouat with the government of Morocco.","false","Biography information for Baroness Stern","Baroness Stern","HL14429"
"http://data.parliament.uk/resources/1083785","Home Office","false","2019-03-21","<p>The Metropolitan Police is responsible for the investigation of all allegations of war crimes, crimes against humanity, genocide and torture. The Counter Terrorism Division (CTD) of the Crown Prosecution Service, Special Crime and Counter Terrorism Division, has responsibility for prosecuting any such crimes and as a consequence would be the relevant authority for such decisions and data regarding the number of individuals in the UK prosecuted for these offences.</p><p>The Home Office is the competent authority for extraditions from England and Wales to countries outside the EU. Between 2010 and 2018, no individuals were extradited from England and Wales to countries outside the EU for war crimes offences. Scotland and Northern Ireland have their own central authorities to deal with extradition requests. Extradition requests to and from the EU are made under the European Arrest Warrant and are dealt with by the National Crime Agency.</p>","Baroness Williams of Trafford","2019-03-21T15:38:30.31Z","http://data.parliament.uk/resources/1083785/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-03-07","Crimes against Humanity","2","House of Lords","To ask Her Majesty's Government how many individuals were subject to adverse recommendations by the Home Office due to suspicions that they were involved in or associated with war crimes, crimes against humanity or genocide in each year from 2010 to 2018; and of those, how many have been (1) prosecuted in the UK, and (2) extradited to other countries as a result of such crimes.","false","Biography information for Baroness Stern","Baroness Stern","HL14348"
"http://data.parliament.uk/resources/1027187","Foreign and Commonwealth Office","false","2018-12-21","<p>The British Government will aim to bring expertise from a range of departments and executive agencies, including Companies House, the Department for Business, Energy and Industrial Strategy, the Department for International Development and the Home Office. I announced at the Overseas Territories Joint Ministerial Council the setting up of workshops between the UK and the British Overseas Territories that will be scheduled from spring next year to provide technical support to the territories. The British Government is considering what financial support is possible for the Official Development Assistance-eligible territories.</p>","Lord Ahmad of Wimbledon","2018-12-21T13:45:42.18Z","http://data.parliament.uk/resources/1027187/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-17","British Overseas Territories: Companies","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 26 November (HL11409), which government departments will be responsible for providing financial and technical assistance to the British Overseas Territories to support the introduction of public registers of beneficial ownership, as established by section 51 of the Anti-Money Laundering Act 2018.","false","Biography information for Baroness Stern","Baroness Stern","HL12369"
"http://data.parliament.uk/resources/1027188","Foreign and Commonwealth Office","false","2018-12-20","<p>​I announced at the Overseas Territories Joint Ministerial Council the setting up of technical workshops between the UK and the British Overseas Territories that will be scheduled from spring next year to support the introduction of public registers of company beneficial ownership.</p>","Lord Ahmad of Wimbledon","2018-12-20T15:38:50.55Z","http://data.parliament.uk/resources/1027188/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-17","British Overseas Territories: Companies","2","House of Lords","To ask Her Majesty's Government what technical assistance will be provided to the British Overseas Territories to support the introduction of public registers of beneficial ownership, as established by section 51 of the Anti-Money Laundering Act 2018.","false","Biography information for Baroness Stern","Baroness Stern","HL12370"
