"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/872647","Ministry of Defence","false","2018-04-05","<p>The average annual rent charged for accommodation properties rented to non-military personnel living in Ministry of Defence owned properties is £10,944.</p>","Aberconwy","Guto Bebb",,"2018-04-05T15:42:11.5Z","http://data.parliament.uk/resources/872647/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-03-27","Ministry of Defence: Buildings","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 16 March 2018 to Question 131729, on Ministry of Defence; buildings, what the average annual rent charged for those properties was.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","134461"
"http://data.parliament.uk/resources/872648","Ministry of Defence","false","2018-04-05","<p>Between January 2016 and January 2017, non-military personnel were accommodated for varying periods of time in County Antrim, County Down, Devon, Edinburgh, Fife, Hants and Warwickshire.</p>","Aberconwy","Guto Bebb",,"2018-04-05T15:40:31.59Z","http://data.parliament.uk/resources/872648/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-03-27","Ministry of Defence: Buildings","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 26 February 2018 to Question 131729, on Ministry of Defence: Buildings, the location of the accommodation properties owned by his Department which were rented to non-military personnel between January 2016 and January 2017.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","134462"
"http://data.parliament.uk/resources/862241","Department for Business, Energy and Industrial Strategy","false","2018-03-28","<p>Offshore wind is a success story for the UK. Government support has enabled investment, cost reduction and building a supply chain across different parts of the UK including Scotland. We will look to build on this success as part of our Industrial Strategy.</p><p> </p><p>Floating offshore wind is still at a demonstration phase. However, the technology is eligible to compete in the Contracts for Difference auctions which incentivise developers and supply chains to innovate and reduce costs. If the technology can demonstrate that it can compete with other forms of generation, the manufacturing sector may be able to benefit from UK deployment and potential exports.</p>","Devizes","Claire Perry",,"2018-03-28T14:23:17.88Z","http://data.parliament.uk/resources/862241/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-14","Wind Power: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits to the Scottish manufacturing sector of the development of floating offshore wind technology.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","132660"
"http://data.parliament.uk/resources/862242","Department for International Trade","false","2018-03-22","<p>No specific assessment has been made of the export potential for floating offshore wind technology to the UK economy. The global offshore market is a significant opportunity for UK companies.</p><p>The Department for International Trade works with key UK suppliers, foreign Governments, sector focussed trade associations and procuring authorities to increase exports in the offshore wind sector.</p><p> </p>","Chelsea and Fulham","Greg Hands",,"2018-03-22T17:15:27.48Z","http://data.parliament.uk/resources/862242/answer","Biography information for Greg Hands","202","International Trade","International Trade","2018-03-14","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of the export potential for floating offshore wind technology to the UK economy.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","132661"
"http://data.parliament.uk/resources/862243","Department for Business, Energy and Industrial Strategy","false","2018-04-06","<p>The potential effect on the UK and Scottish economy would depend upon a number of factors including the size of the projects, their individual procurement plans and the levels of local content achieved. For example, it has been reported that equipment and components for certain elements of these projects could be sourced from a range of locations, including Europe and the Far East.</p><p> </p><p>Whilst floating offshore wind is still at a relatively early stage of development, it could have a role in the long-term decarbonisation and contribute to our Industrial Strategy, if it can demonstrate that it can bring down costs and compete with other forms of low carbon generation.</p><p> </p><p> </p>","Devizes","Claire Perry",,"2018-04-06T13:56:56.14Z","http://data.parliament.uk/resources/862243/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-14","Wind Power: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of the development of (a) Dounreay TrÍ, (b) Forthwind and (c) Kincardine offshore wind projects on the (i) the UK and (ii) Scottish economy.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","132662"
"http://data.parliament.uk/resources/862244","Department for Business, Energy and Industrial Strategy","false","2018-03-22","<p>The Renewables Obligation (RO) scheme closed to most new projects on 31 March 2017. Floating and demonstration offshore wind projects in Scotland have a grace period until 30 September 2018 to accredit under the scheme. Developers have known about this grace period since it was announced by the Scottish Government in 2013. The expiry dates are set out in legislation and we do not intend to extend them.</p><p> </p><p>The RO is being replaced by the competitive 'Contracts for Difference' (CFD) support scheme. Innovative offshore wind projects are eligible to compete in the next CFD auction, planned for spring 2019. The scheme incentivises developers and the supply chain to innovate and continuously bear down on costs. This will allow the UK to produce more renewable energy at a significantly lower cost for consumers.</p><p> </p>","Devizes","Claire Perry",,"2018-03-22T15:35:57.257Z","http://data.parliament.uk/resources/862244/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-14","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of extending the Renewables Obligation support to floating offshore wind projects after October 2018.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","132663"
"http://data.parliament.uk/resources/860737","Ministry of Defence","false","2018-03-20","<p>Statistics on the number of Service complaints for bullying are published annually and can be found at the link below. This does not differentiate between types of bullying.</p><p>https://www.servicecomplaintsombudsman.org.uk/service-complaints-ombudsman/publications-and-reports/annual-reports/</p><p>Statistics for 2017 will be published in spring 2018.</p>","Bournemouth East","Mr Tobias Ellwood","132095 ; 132096 ; 132097","2018-03-20T16:05:33.38Z","http://data.parliament.uk/resources/860737/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-03-12","Armed Forces: Bullying","1","House of Commons","To ask the Secretary of State for Defence, how many instances of bullying have been recorded in the armed forces in each year since 2013.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","132094"
"http://data.parliament.uk/resources/860738","Ministry of Defence","false","2018-03-20","<p>Statistics on the number of Service complaints for bullying are published annually and can be found at the link below. This does not differentiate between types of bullying.</p><p>https://www.servicecomplaintsombudsman.org.uk/service-complaints-ombudsman/publications-and-reports/annual-reports/</p><p>Statistics for 2017 will be published in spring 2018.</p>","Bournemouth East","Mr Tobias Ellwood","132094 ; 132096 ; 132097","2018-03-20T16:05:33.427Z","http://data.parliament.uk/resources/860738/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-03-12","Armed Forces: Bullying","1","House of Commons","To ask the Secretary of State for Defence, how many instances of homophobic bullying have been recorded in the armed forces in each year since 2013.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","132095"
"http://data.parliament.uk/resources/860739","Ministry of Defence","false","2018-03-20","<p>Statistics on the number of Service complaints for bullying are published annually and can be found at the link below. This does not differentiate between types of bullying.</p><p>https://www.servicecomplaintsombudsman.org.uk/service-complaints-ombudsman/publications-and-reports/annual-reports/</p><p>Statistics for 2017 will be published in spring 2018.</p>","Bournemouth East","Mr Tobias Ellwood","132094 ; 132095 ; 132097","2018-03-20T16:05:33.49Z","http://data.parliament.uk/resources/860739/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-03-12","Armed Forces: Bullying","1","House of Commons","To ask the Secretary of State for Defence, how many instances of racially-motivated bullying have been recorded in the armed forces in each year since 2013.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","132096"
"http://data.parliament.uk/resources/860740","Ministry of Defence","false","2018-03-20","<p>Statistics on the number of Service complaints for bullying are published annually and can be found at the link below. This does not differentiate between types of bullying.</p><p>https://www.servicecomplaintsombudsman.org.uk/service-complaints-ombudsman/publications-and-reports/annual-reports/</p><p>Statistics for 2017 will be published in spring 2018.</p>","Bournemouth East","Mr Tobias Ellwood","132094 ; 132095 ; 132096","2018-03-20T16:05:33.553Z","http://data.parliament.uk/resources/860740/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-03-12","Armed Forces: Bullying","1","House of Commons","To ask the Secretary of State for Defence, how many instances of gender-related bullying have been recorded in the armed forces in each year since 2013.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","132097"
