"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100374","Foreign and Commonwealth Office","false","2014-10-27","<p>The UK is committed to ensuring that Iran does not develop a nuclear weapons capability. A comprehensive agreement between the E3+3 [P5+1] and Iran is the best way to ensure the exclusively peaceful nature of Iran’s nuclear programme.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-27T15:01:01.173842Z","http://data.parliament.uk/resources/100374/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy in the P5+1 talks is on Iran's capability to build a nuclear weapon.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","211460"
"http://data.parliament.uk/resources/100376","Foreign and Commonwealth Office","false","2014-10-29","<p>We are strongly opposed to any attempts to change the facts on the ground in the East Jerusalem by increasing the number of settlers living there. Such acts raise tensions and undermine prospects for peace. During my visit to Israel and the Occupied Palestinian Territories between 5-8 October, I discussed my strong concerns about the issue of settlements and land expropriation with the Israeli Justice Minister on 6 October. Discussions are continuing in Brussels on how the EU can best discourage settlement expansion, and the UK is working closely with other Member States to that end.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-29T14:57:48.2007066Z","http://data.parliament.uk/resources/100376/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will support proposals in the EU to impose sanctions on the Israeli government if it goes ahead with tenders and construction of Israeli settlements at Givat Hamatos in East Jerusalem.","false","Biography information for Grahame Morris","Easington","Grahame M. Morris","211444"
"http://data.parliament.uk/resources/100377","Foreign and Commonwealth Office","false","2014-10-29","<p>During my recent visit to Israel and the Occupied Palestinian Territories, I visited the E1 area and met members of the Bedouin community living there who face relocation by the Israeli authorities. They told me that they had no wish to leave, and expressed their fears of being forcibly transferred to make way for the construction of Israeli settlements. Such a move would seriously threaten the possibility of a contiguous Palestinian state, and according to the UN would be contrary to international humanitarian law. Discussions are continuing in Brussels on how the EU can best discourage settlement expansion, and the UK is working closely with other Member States to that end.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-29T15:01:00.3987576Z","http://data.parliament.uk/resources/100377/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Israel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will support proposals in the EU to apply sanctions on the Israeli government if it goes ahead with plans to relocate 12,000 Bedouins in a new town in the Jordan Valley without their consent.","false","Biography information for Grahame Morris","Easington","Grahame M. Morris","211445"
"http://data.parliament.uk/resources/100379","Foreign and Commonwealth Office","false","2014-10-27","<p>Since January 2014, we estimate that in Gaza over 1,475 Palestinians have been killed and over 5,000 injured. We have not made any estimates of how many Israelis have been killed or injured in the same period, but during the recent Gaza crisis six Israeli civilians were killed (including one child). On 22 October, a three month old child was killed, while seven others were injured when a Palestinian drove his car into a light rail stop in East Jerusalem.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-27T16:21:19.6922376Z","http://data.parliament.uk/resources/100379/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent estimate he has made of the number of (a) deaths and (b) serious injuries sustained as a result of conflict in Israel and Gaza in the last 12 months; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","211484"
"http://data.parliament.uk/resources/100380","Foreign and Commonwealth Office","false","2014-10-27","We are aware of reports in the public domain of the use by ISIL in Kobani of industrial chemicals as weapons. We condemn unreservedly all and any use of chemical weapons. Use is a breach of international norms. Any party using chemical weapons should be brought to justice.","Bournemouth East","Mr Tobias Ellwood","2014-10-27T14:42:56.3591942Z","http://data.parliament.uk/resources/100380/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on the use of chemical weapons by ISIS in Kobani on 21 October 2014.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","211494"
"http://data.parliament.uk/resources/100382","Foreign and Commonwealth Office","false","2014-10-29","We are working closely with international partners, including Gulf countries, to tackle the shared threat posed by ISIL. UK Ministers and officials have had a number of discussions recently with Gulf partners about coalition action against ISIL. The Prime Minister discussed the issue with His Majesty, King Abdullah of Saudi Arabia on 8 October. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge discussed it with his Gulf counterparts on 14 October at the UK-GCC Foreign Ministers meeting in Kuwait. I discussed it with the Saudi Arabian ambassador earlier this month and with the UAE Minister of State for Foreign Affairs on 21 October.","Bournemouth East","Mr Tobias Ellwood","2014-10-29T14:30:20.1623643Z","http://data.parliament.uk/resources/100382/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with Saudi Arabia and the United Arab Emirates about the progress made by the international coalition against ISIL; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","211505"
"http://data.parliament.uk/resources/100384","Foreign and Commonwealth Office","false","2014-10-27","<p>We have not received any reports of recent incidences of rocket attacks on Israel and we believe that the present level of threat of such attacks is low to moderate. We are aware of recent false alarms of rocket fire into Israel. We amended our travel advice for Israel on 2 September, to remove advice against all travel to areas of Israel within a 40km range of the Israeli border with Gaza.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-27T14:47:23.9901418Z","http://data.parliament.uk/resources/100384/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on the (a) recent incidence of rocket attacks on Israel and (b) present level of threat of such attacks; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","211485"
"http://data.parliament.uk/resources/100387","Foreign and Commonwealth Office","false","2014-10-29","<p>We are strongly opposed to any attempts to change the facts on the ground in East Jerusalem by increasing the number of settlers living there. Such acts raise tensions and undermine prospects for peace. During my visit to Israel and the Occupied Palestinian Territories between 5-8 October, I discussed my strong concerns about the issue of settlements and land expropriation with the Israeli Justice Minister on 6 October. Discussions are continuing in Brussels on how the EU can best discourage settlement expansion, and the UK is working closely with other Member States to that end.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-29T14:53:59.3745584Z","http://data.parliament.uk/resources/100387/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will support proposals in the EU to take action against the Israeli government if it continues to expand the settlement of Har Homa in East Jerusalem.","false","Biography information for Grahame Morris","Easington","Grahame M. Morris","211442"
"http://data.parliament.uk/resources/100390","Foreign and Commonwealth Office","false","2014-10-29","<p>We assess that levels of oil production in ISIL held areas are likely to be a fraction of pre-conflict capacity, and that any oil products are likely to be consumed for internal ISIL use, and smuggled into regional markets.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-29T14:33:34.8744479Z","http://data.parliament.uk/resources/100390/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on the volume of oil being sold from oilfields controlled by ISIL; and to whom such sales are being made.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","211513"
"http://data.parliament.uk/resources/100393","Foreign and Commonwealth Office","false","2014-10-29","<p>The Government welcomes the appointment of Iraqi Defence and Interior Ministers on 18 October, and that Kurdish Ministers have now taken up their posts. This completes the formation of the new Iraqi government, with representation from all of Iraq’s main communities. More inclusive governance will be critical in addressing the challenges that Iraq faces.</p><p>The UK will support Prime Minister al-Abadi and his Ministers as they work to build a more stable and prosperous future for all of Iraq’s communities.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-29T14:31:32.3906187Z","http://data.parliament.uk/resources/100393/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Iraq","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the progress of efforts to form an inclusive government in Iraq; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","211511"
