"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/595658","Foreign and Commonwealth Office","false","2016-10-17","The British Government works closely with the Overseas Territories (OTs) on LGBT rights to ensure that all OTs meet their international human rights obligations in this area. In September, the UK Solicitor General chaired a human rights session at the annual conference of OT Attorneys General where LGBT equality was extensively discussed. The Solicitor General will co-chair a session in November with the Minister for the Overseas Territories, my noble Friend, the Rt Hon Baroness Anelay of St Johns, on human rights at the Joint Ministerial Council. We expect all OT Governments to comply with their evolving international obligations in the field of human rights. Legislating in this area is for OT Governments. ","Rutland and Melton","Sir Alan Duncan",,"2016-10-17T16:05:23.703Z","http://data.parliament.uk/resources/595658/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","Turks and Caicos Islands: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterpart in the Turcs and Caicos Islands on improving LGBT rights.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47213"
"http://data.parliament.uk/resources/595660","Foreign and Commonwealth Office","false","2016-10-17","The British Government works closely with the Overseas Territories (OTs) on LGBT rights to ensure that all OTs meet their international human rights obligations in this area. In September, the UK Solicitor General chaired a human rights session at the annual conference of OT Attorneys General, where LGBT equality was extensively discussed. The Solicitor General will co-chair a session in November with the Minister for the Overseas Territories, my noble Friend, the Rt Hon Baroness Anelay of St Johns, on human rights at the Joint Ministerial Council. And earlier this month, Baroness Anelay addressed LGB&amp;T issues when she spoke to the Cayman Islands Legislative Assembly. We expect all OT Governments to comply with their evolving international obligations in the field of human rights. Legislating in this area is for OT Governments. ","Rutland and Melton","Sir Alan Duncan",,"2016-10-17T16:10:44.62Z","http://data.parliament.uk/resources/595660/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","Cayman Islands: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterpart in the Cayman Islands on improving LGBT rights.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47211"
"http://data.parliament.uk/resources/596198","Department for Business, Energy and Industrial Strategy","false","2016-10-18","<p>Over the past five years, solar photovoltaic (PV), wind, wave and tidal electricity projects have received support from either the Renewables Obligation (RO) or the Feed-in Tariff (FITs).</p><p>Expenditure through the Renewables Obligation in 2011/12 to 2015/16 can be broken down by power generation technology shown in the table (£million in nominal prices). Solar PV and some small-scale onshore wind are also supported by the Feed In Tariff scheme, but costs are not available disaggregated by technology. Total support is shown below (£million).</p><p> </p><table><tbody><tr><td><p><strong>RO</strong> (£million)</p></td><td><p><strong>11/12</strong></p></td><td><p><strong>12/13</strong></p></td><td><p><strong>13/14</strong></p></td><td><p><strong>14/15</strong></p></td><td><p><strong>15/16</strong></p></td></tr><tr><td><p>Onshore wind</p></td><td><p>£482.6</p></td><td><p>£557.1</p></td><td><p>£755.6</p></td><td><p>£786.8</p></td><td><p>£803.0</p></td></tr><tr><td><p>Offshore wind</p></td><td><p>£371.1</p></td><td><p>£698.5</p></td><td><p>£988.7</p></td><td><p>£1,108.0</p></td><td><p>£1,429.7</p></td></tr><tr><td><p>Solar PV</p></td><td><p>£0.1</p></td><td><p>£0.9</p></td><td><p>£34.9</p></td><td><p>£133.9</p></td><td><p>£264.8</p></td></tr><tr><td><p>Wave &amp; Tidal</p></td><td><p>£0.1</p></td><td><p>£0.4</p></td><td><p>£0.4</p></td><td><p>£0.1</p></td><td><p>£0.2</p></td></tr><tr><td><p><strong>TOTAL RO</strong></p></td><td><p>£1,457.7</p></td><td><p>£1,991.3</p></td><td><p>£2,599.3</p></td><td><p>£3,114.2</p></td><td><p>£3,743.2</p></td></tr><tr><td><p><strong>TOTAL FITs</strong></p></td><td><p>£151</p></td><td><p>£506</p></td><td><p>£691</p></td><td><p>£866</p></td><td><p>£1,110</p></td></tr></tbody></table><p> </p><p><strong><em>Renewables Obligations: </em></strong><em>Source Ofgem:</em></p><p><em><a href="http://www.ofgem.gov.uk/environmental-programmes/ro/contacts-publications-and-data/publications-library-renewables-obligation" target="_blank">www.ofgem.gov.uk/environmental-programmes/ro/contacts-publications-and-data/publications-library-renewables-obligation</a> </em></p><p><em><a href="http://www.ofgem.gov.uk/publication-and-updates/renewables-obligation-ro-annual-report-2014-15" target="_blank">www.ofgem.gov.uk/publication-and-updates/renewables-obligation-ro-annual-report-2014-15</a> </em></p><p><em><a href="http://www.renewablesandchp.ofgem.gov.uk/Public/ReportManager.aspx?ReportVisibility=1&amp;ReportCategory=0" target="_blank">www.renewablesandchp.ofgem.gov.uk/Public/ReportManager.aspx?ReportVisibility=1&amp;ReportCategory=0</a></em></p><p><strong><em>FITs: </em></strong><em>Source Ofgem: </em></p><p><em><a href="https://www.ofgem.gov.uk/environmental-programmes/fit/contacts-guidance-and-resources/public-reports-and-data-fit/levelisation-reports" target="_blank">https://www.ofgem.gov.uk/environmental-programmes/fit/contacts-guidance-and-resources/public-reports-and-data-fit/levelisation-reports</a></em></p><p> </p><p>The Contracts for Difference Scheme opened for delivery from 2015/16 onwards. No projects started deploying in 2015/16 so no payments were made.</p>","Hereford and South Herefordshire","Jesse Norman","47450 ; 47451 ; 47452","2016-10-18T13:22:08.84Z","http://data.parliament.uk/resources/596198/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Solar Power: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department has allocated to schemes to encourage investment in solar energy in each of the last five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47462"
"http://data.parliament.uk/resources/596199","Department for Business, Energy and Industrial Strategy","false","2016-10-20","<p>The Government welcomes investment in nuclear energy. Under the Electricity Market Reform (EMR) framework, Contracts for Difference (CfDs) are available to potential developers of new nuclear plant – a mechanism which offers a return on private sector investment in the sector. In September 2016 a CfD for Hinkley Point C was awarded to EDF and China General Nuclear (CGN), giving a strike price of £92.50 per megawatt hour for 35 years.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-20T16:22:54.673Z","http://data.parliament.uk/resources/596199/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Nuclear Power: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department has allocated to schemes to encourage investment in nuclear energy in each of the last five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47461"
"http://data.parliament.uk/resources/596201","Department for Business, Energy and Industrial Strategy","false","2016-10-18","<p>Over the past five years, solar photovoltaic (PV), wind, wave and tidal electricity projects have received support from either the Renewables Obligation (RO) or the Feed-in Tariff (FITs).</p><p>Expenditure through the Renewables Obligation in 2011/12 to 2015/16 can be broken down by power generation technology shown in the table (£million in nominal prices). Solar PV and some small-scale onshore wind are also supported by the Feed In Tariff scheme, but costs are not available disaggregated by technology. Total support is shown below (£million).</p><p> </p><table><tbody><tr><td><p><strong>RO</strong> (£million)</p></td><td><p><strong>11/12</strong></p></td><td><p><strong>12/13</strong></p></td><td><p><strong>13/14</strong></p></td><td><p><strong>14/15</strong></p></td><td><p><strong>15/16</strong></p></td></tr><tr><td><p>Onshore wind</p></td><td><p>£482.6</p></td><td><p>£557.1</p></td><td><p>£755.6</p></td><td><p>£786.8</p></td><td><p>£803.0</p></td></tr><tr><td><p>Offshore wind</p></td><td><p>£371.1</p></td><td><p>£698.5</p></td><td><p>£988.7</p></td><td><p>£1,108.0</p></td><td><p>£1,429.7</p></td></tr><tr><td><p>Solar PV</p></td><td><p>£0.1</p></td><td><p>£0.9</p></td><td><p>£34.9</p></td><td><p>£133.9</p></td><td><p>£264.8</p></td></tr><tr><td><p>Wave &amp; Tidal</p></td><td><p>£0.1</p></td><td><p>£0.4</p></td><td><p>£0.4</p></td><td><p>£0.1</p></td><td><p>£0.2</p></td></tr><tr><td><p><strong>TOTAL RO</strong></p></td><td><p>£1,457.7</p></td><td><p>£1,991.3</p></td><td><p>£2,599.3</p></td><td><p>£3,114.2</p></td><td><p>£3,743.2</p></td></tr><tr><td><p><strong>TOTAL FITs</strong></p></td><td><p>£151</p></td><td><p>£506</p></td><td><p>£691</p></td><td><p>£866</p></td><td><p>£1,110</p></td></tr></tbody></table><p> </p><p><strong><em>Renewables Obligations: </em></strong><em>Source Ofgem:</em></p><p><em><a href="http://www.ofgem.gov.uk/environmental-programmes/ro/contacts-publications-and-data/publications-library-renewables-obligation" target="_blank">www.ofgem.gov.uk/environmental-programmes/ro/contacts-publications-and-data/publications-library-renewables-obligation</a> </em></p><p><em><a href="http://www.ofgem.gov.uk/publication-and-updates/renewables-obligation-ro-annual-report-2014-15" target="_blank">www.ofgem.gov.uk/publication-and-updates/renewables-obligation-ro-annual-report-2014-15</a> </em></p><p><em><a href="http://www.renewablesandchp.ofgem.gov.uk/Public/ReportManager.aspx?ReportVisibility=1&amp;ReportCategory=0" target="_blank">www.renewablesandchp.ofgem.gov.uk/Public/ReportManager.aspx?ReportVisibility=1&amp;ReportCategory=0</a></em></p><p><strong><em>FITs: </em></strong><em>Source Ofgem: </em></p><p><em><a href="https://www.ofgem.gov.uk/environmental-programmes/fit/contacts-guidance-and-resources/public-reports-and-data-fit/levelisation-reports" target="_blank">https://www.ofgem.gov.uk/environmental-programmes/fit/contacts-guidance-and-resources/public-reports-and-data-fit/levelisation-reports</a></em></p><p> </p><p>The Contracts for Difference Scheme opened for delivery from 2015/16 onwards. No projects started deploying in 2015/16 so no payments were made.</p>","Hereford and South Herefordshire","Jesse Norman","47451 ; 47452 ; 47462","2016-10-18T13:22:08.933Z","http://data.parliament.uk/resources/596201/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Tidal Power: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what level of funding his Department has allocated to schemes that encourage investment in tidal energy in each of the last five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47450"
"http://data.parliament.uk/resources/596202","Department for Business, Energy and Industrial Strategy","false","2016-10-18","<p>Over the past five years, solar photovoltaic (PV), wind, wave and tidal electricity projects have received support from either the Renewables Obligation (RO) or the Feed-in Tariff (FITs).</p><p>Expenditure through the Renewables Obligation in 2011/12 to 2015/16 can be broken down by power generation technology shown in the table (£million in nominal prices). Solar PV and some small-scale onshore wind are also supported by the Feed In Tariff scheme, but costs are not available disaggregated by technology. Total support is shown below (£million).</p><p> </p><table><tbody><tr><td><p><strong>RO</strong> (£million)</p></td><td><p><strong>11/12</strong></p></td><td><p><strong>12/13</strong></p></td><td><p><strong>13/14</strong></p></td><td><p><strong>14/15</strong></p></td><td><p><strong>15/16</strong></p></td></tr><tr><td><p>Onshore wind</p></td><td><p>£482.6</p></td><td><p>£557.1</p></td><td><p>£755.6</p></td><td><p>£786.8</p></td><td><p>£803.0</p></td></tr><tr><td><p>Offshore wind</p></td><td><p>£371.1</p></td><td><p>£698.5</p></td><td><p>£988.7</p></td><td><p>£1,108.0</p></td><td><p>£1,429.7</p></td></tr><tr><td><p>Solar PV</p></td><td><p>£0.1</p></td><td><p>£0.9</p></td><td><p>£34.9</p></td><td><p>£133.9</p></td><td><p>£264.8</p></td></tr><tr><td><p>Wave &amp; Tidal</p></td><td><p>£0.1</p></td><td><p>£0.4</p></td><td><p>£0.4</p></td><td><p>£0.1</p></td><td><p>£0.2</p></td></tr><tr><td><p><strong>TOTAL RO</strong></p></td><td><p>£1,457.7</p></td><td><p>£1,991.3</p></td><td><p>£2,599.3</p></td><td><p>£3,114.2</p></td><td><p>£3,743.2</p></td></tr><tr><td><p><strong>TOTAL FITs</strong></p></td><td><p>£151</p></td><td><p>£506</p></td><td><p>£691</p></td><td><p>£866</p></td><td><p>£1,110</p></td></tr></tbody></table><p> </p><p><strong><em>Renewables Obligations: </em></strong><em>Source Ofgem:</em></p><p><em><a href="http://www.ofgem.gov.uk/environmental-programmes/ro/contacts-publications-and-data/publications-library-renewables-obligation" target="_blank">www.ofgem.gov.uk/environmental-programmes/ro/contacts-publications-and-data/publications-library-renewables-obligation</a> </em></p><p><em><a href="http://www.ofgem.gov.uk/publication-and-updates/renewables-obligation-ro-annual-report-2014-15" target="_blank">www.ofgem.gov.uk/publication-and-updates/renewables-obligation-ro-annual-report-2014-15</a> </em></p><p><em><a href="http://www.renewablesandchp.ofgem.gov.uk/Public/ReportManager.aspx?ReportVisibility=1&amp;ReportCategory=0" target="_blank">www.renewablesandchp.ofgem.gov.uk/Public/ReportManager.aspx?ReportVisibility=1&amp;ReportCategory=0</a></em></p><p><strong><em>FITs: </em></strong><em>Source Ofgem: </em></p><p><em><a href="https://www.ofgem.gov.uk/environmental-programmes/fit/contacts-guidance-and-resources/public-reports-and-data-fit/levelisation-reports" target="_blank">https://www.ofgem.gov.uk/environmental-programmes/fit/contacts-guidance-and-resources/public-reports-and-data-fit/levelisation-reports</a></em></p><p> </p><p>The Contracts for Difference Scheme opened for delivery from 2015/16 onwards. No projects started deploying in 2015/16 so no payments were made.</p>","Hereford and South Herefordshire","Jesse Norman","47450 ; 47452 ; 47462","2016-10-18T13:22:09.013Z","http://data.parliament.uk/resources/596202/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Wind Power: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what level of funding his Department has allocated to schemes that encourage investment in wind energy in each of the last five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47451"
"http://data.parliament.uk/resources/596203","Department for Business, Energy and Industrial Strategy","false","2016-10-18","<p>Over the past five years, solar photovoltaic (PV), wind, wave and tidal electricity projects have received support from either the Renewables Obligation (RO) or the Feed-in Tariff (FITs).</p><p>Expenditure through the Renewables Obligation in 2011/12 to 2015/16 can be broken down by power generation technology shown in the table (£million in nominal prices). Solar PV and some small-scale onshore wind are also supported by the Feed In Tariff scheme, but costs are not available disaggregated by technology. Total support is shown below (£million).</p><p> </p><table><tbody><tr><td><p><strong>RO</strong> (£million)</p></td><td><p><strong>11/12</strong></p></td><td><p><strong>12/13</strong></p></td><td><p><strong>13/14</strong></p></td><td><p><strong>14/15</strong></p></td><td><p><strong>15/16</strong></p></td></tr><tr><td><p>Onshore wind</p></td><td><p>£482.6</p></td><td><p>£557.1</p></td><td><p>£755.6</p></td><td><p>£786.8</p></td><td><p>£803.0</p></td></tr><tr><td><p>Offshore wind</p></td><td><p>£371.1</p></td><td><p>£698.5</p></td><td><p>£988.7</p></td><td><p>£1,108.0</p></td><td><p>£1,429.7</p></td></tr><tr><td><p>Solar PV</p></td><td><p>£0.1</p></td><td><p>£0.9</p></td><td><p>£34.9</p></td><td><p>£133.9</p></td><td><p>£264.8</p></td></tr><tr><td><p>Wave &amp; Tidal</p></td><td><p>£0.1</p></td><td><p>£0.4</p></td><td><p>£0.4</p></td><td><p>£0.1</p></td><td><p>£0.2</p></td></tr><tr><td><p><strong>TOTAL RO</strong></p></td><td><p>£1,457.7</p></td><td><p>£1,991.3</p></td><td><p>£2,599.3</p></td><td><p>£3,114.2</p></td><td><p>£3,743.2</p></td></tr><tr><td><p><strong>TOTAL FITs</strong></p></td><td><p>£151</p></td><td><p>£506</p></td><td><p>£691</p></td><td><p>£866</p></td><td><p>£1,110</p></td></tr></tbody></table><p> </p><p><strong><em>Renewables Obligations: </em></strong><em>Source Ofgem:</em></p><p><em><a href="http://www.ofgem.gov.uk/environmental-programmes/ro/contacts-publications-and-data/publications-library-renewables-obligation" target="_blank">www.ofgem.gov.uk/environmental-programmes/ro/contacts-publications-and-data/publications-library-renewables-obligation</a> </em></p><p><em><a href="http://www.ofgem.gov.uk/publication-and-updates/renewables-obligation-ro-annual-report-2014-15" target="_blank">www.ofgem.gov.uk/publication-and-updates/renewables-obligation-ro-annual-report-2014-15</a> </em></p><p><em><a href="http://www.renewablesandchp.ofgem.gov.uk/Public/ReportManager.aspx?ReportVisibility=1&amp;ReportCategory=0" target="_blank">www.renewablesandchp.ofgem.gov.uk/Public/ReportManager.aspx?ReportVisibility=1&amp;ReportCategory=0</a></em></p><p><strong><em>FITs: </em></strong><em>Source Ofgem: </em></p><p><em><a href="https://www.ofgem.gov.uk/environmental-programmes/fit/contacts-guidance-and-resources/public-reports-and-data-fit/levelisation-reports" target="_blank">https://www.ofgem.gov.uk/environmental-programmes/fit/contacts-guidance-and-resources/public-reports-and-data-fit/levelisation-reports</a></em></p><p> </p><p>The Contracts for Difference Scheme opened for delivery from 2015/16 onwards. No projects started deploying in 2015/16 so no payments were made.</p>","Hereford and South Herefordshire","Jesse Norman","47450 ; 47451 ; 47462","2016-10-18T13:22:09.107Z","http://data.parliament.uk/resources/596203/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Wave Power: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what level of funding his Department has allocated to schemes that encourage investment in wave energy in each of the last five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47452"
"http://data.parliament.uk/resources/596218","Department for International Trade","false","2016-10-17","<p>The information will take time to collate. I will place this in the libraries of the House as soon as the information is available.</p>","Chelsea and Fulham","Greg Hands",,"2016-10-17T16:58:44.133Z","http://data.parliament.uk/resources/596218/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-10-07","Department for International Trade: Consultants","1","House of Commons","To ask the Secretary of State for International Trade, how many times his Department has used the services of (a) PwC, (b) Deloitte, (c) Ernst and Young, (d) KPMG and (e) other consulting firms since his Department was established; and what (i) work was undertaken and (ii) the cost to the public purse was on each such occasion.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47214"
"http://data.parliament.uk/resources/596237","Department for Business, Energy and Industrial Strategy","false","2016-10-20","<p>There is no immediate effect on our participation in the European Institute of Innovation and Technology (EIT) while we remain a member of the EU. Post-exit participation in EIT will be a matter for the forthcoming negotiations. We will work through the implications for future years as part of the wider negotiations.</p>","Orpington","Joseph Johnson",,"2016-10-20T13:42:46.597Z","http://data.parliament.uk/resources/596237/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","European Institute of Innovation and Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government plans to continue to participate in the European Institute of Innovation and Technology after the UK leaves the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47166"
"http://data.parliament.uk/resources/596239","Department for Business, Energy and Industrial Strategy","false","2016-10-17","<p>The UK will continue to participate in the European Training Foundation until we leave the EU. Future participation after we leave the EU is a matter for the forthcoming negotiations.</p><p><strong> </strong></p>","Orpington","Joseph Johnson",,"2016-10-17T16:45:57.95Z","http://data.parliament.uk/resources/596239/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","European Training Foundation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government plans to continue to participate in the European Training Foundation after the UK leaves the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47167"
