"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719435","Ministry of Justice","false","2024-05-24","<p>We continue to work closely with partners across the criminal justice system to inform them of the availability and capability of electronic monitoring conditions for court bail as an alternative to remand in custody.</p><p>In August 2023, we published a new Electronic Monitoring Court Bail Protocol to support effective and efficient practice and to improve the confidence of criminal justice system stakeholders in using electronic monitoring. In March 2024, we distributed posters to be displayed in all magistrates’ and Crown Courts in England and Wales highlighting how electronically monitored conditions and technologies can be used flexibly in response to specific risks. In addition, we are investing £53 million over four years from April 2024 to expand the Bail Information Service to all courts and prisons to support timely decisions on remand including the use of electronic monitoring where appropriate.</p><p>Data relating to the progress made on reducing the number of prisoners on remand through the use of electronic tags is not centrally held by the Ministry of Justice.</p><p> </p>","Orpington","Gareth Bacon",,"2024-05-24T10:56:34.38Z","http://data.parliament.uk/resources/1719435/answer","Biography information for Gareth Bacon","54","Justice","Justice","2024-05-20","Prisoners on Remand: Electronic Tagging","1","House of Commons","To ask the Secretary of State for Justice, what progress he has made on reducing the number of prisoners on remand through the use of electronic tags.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","27173"
"http://data.parliament.uk/resources/1718071","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Orpington","Gareth Bacon",,"2024-05-24T11:35:59.82Z","http://data.parliament.uk/resources/1718071/answer","Biography information for Gareth Bacon","54","Justice","Justice","2024-05-14","Ministry of Justice: Written Questions","1","House of Commons","To ask the Secretary of State for Justice, when he plans to respond to Questions 3012, 3013, 3020, 3022, 3028, 3030, 3032, 3033, 3034, 3035, 3036, 3037, 3038, 3040, 3041 and 3043, tabled on 21 November 2023.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","26254"
"http://data.parliament.uk/resources/1697180","Ministry of Justice","false","2024-03-27","<p>The Ministry of Justice attaches great importance to the effective and timely handling of Parliamentary Questions (PQs) and the Department remains committed to providing the highest level of service.</p><p>I sincerely apologise for the delay in responding to these PQs. The information requested in these PQs is detailed and complex, and we have been working hard to identify what information we can provide to accurately answer the questions raised. We hope to be able to provide an answer shortly</p>","Orpington","Gareth Bacon",,"2024-03-27T12:53:49.643Z","http://data.parliament.uk/resources/1697180/answer","Biography information for Gareth Bacon","54","Justice","Justice","2024-03-19","Ministry of Justice: Written Questions","1","House of Commons","To ask the Secretary of State for Justice, when he plans to respond to Questions 3012, 3013, 3020, 3022, 3028, 3030, 3032, 3033, 3034, 3035, 3036, 3037, 3038, 3040, 3041 and 3043, which were tabled on 21 November 2023.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","19463"
"http://data.parliament.uk/resources/1694961","Ministry of Justice","false","2024-03-19","<p>We are working hard to deter, detect and disrupt the illegal use of drones to deliver contraband into prisons. We conduct vulnerability assessments across the estate to understand the risk and develop and implement plans to manage and mitigate the threat, including physical countermeasures.</p><p>The Air Traffic Management and Unmanned Aircraft Act 2021 established powers for prisons to authorise the use of counter-drone technology. This Act also enables the police to stop and search those suspected of committing drone-related crimes.</p><p>In January this year, we strengthened the legislative framework by introducing Restricted Fly Zones around prisons to disrupt illegal drone use. This strengthens our ability to intercept illicit items being smuggled via drones, and enables the police to fine or prosecute those seeking to undermine prison security.</p><p>Recent joint operations with the police and HMPPS have resulted in a number of drone related arrests and disruptions to the activity of serious and organised crime networks. Since June 2016 we have secured over 70 convictions, and those convicted have been sentenced to more than a total of 240 years in prison.</p>","Charnwood","Edward Argar",,"2024-03-19T11:19:21.393Z","http://data.parliament.uk/resources/1694961/answer","Biography information for Edward Argar","54","Justice","Justice","2024-03-11","Prisons: Smuggling","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to help prevent drones being used to bring drugs and other illicit goods into prisons.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","17931"
"http://data.parliament.uk/resources/1693641","Ministry of Justice","false","2024-03-07","<p>The Ministry of Justice (MoJ) confirms that seven job titles including the words (a) equality, (b) diversity, (c) inclusion, (d) gender, (e) LGBT and (f) race exist in the department (excluding public bodies). As of end of September 2023, the published headcount number for MoJ HQ is 7,263, though these staff provide strategic advice to the nearly 100,000 people employed by the MoJ and its public bodies.</p>","Finchley and Golders Green","Mike Freer",,"2024-03-07T14:24:47.03Z","http://data.parliament.uk/resources/1693641/answer","Biography information for Mike Freer","54","Justice","Justice","2024-03-04","Ministry of Justice: Equality","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 4 March 2024 to Question 15471 on Ministry of Justice: Equality, how many staff in his Department, excluding its public bodies, have job titles that include the words (a) equality, (b) diversity, (c) inclusion, (d) gender, (e) LGBT and (f) race.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","17002"
"http://data.parliament.uk/resources/1691758","Ministry of Justice","false","2024-03-04","<p>The Ministry of Justice has access to an extract of the police national computer (PNC). This extract primarily focuses on fields of information relating to individuals cautioned and/or convicted, their court cases, offences and disposals. The extract is classified as secret and making public a detailed list of fields would leave the Ministry of Justice exposed to security risk. Requests relating to the extract are assessed on a case-by-case basis.</p>","Charnwood","Edward Argar",,"2024-03-04T14:18:57.563Z","http://data.parliament.uk/resources/1691758/answer","Biography information for Edward Argar","54","Justice","Justice","2024-02-26","Police National Computer","1","House of Commons","To ask the Secretary of State for Justice, what information on offenders his Department is able to access from the police national computer; and if he will list the fields of information that are available.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","15738"
"http://data.parliament.uk/resources/1691777","Ministry of Justice","false","2024-03-04","<p>It would exceed the disproportionate cost threshold to ascertain the facts across the Ministry of Justice and its 35 public bodies.</p>","Finchley and Golders Green","Mike Freer","15471","2024-03-04T13:01:29.97Z","http://data.parliament.uk/resources/1691777/answer","Biography information for Mike Freer","54","Justice","Justice","2024-02-26","Ministry of Justice: Equality","1","House of Commons","To ask the Secretary of State for Justice, how many staff in (a) HM Prison and Probation Service, (b) HM Courts and Tribunals Service, (c) the Crown Prosecution Service and (d) the Legal Aid Agency have job titles which include the words (i) equality, (ii) diversity, (iii) inclusion, (iv) gender, (v) LGBT and (vi) race.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","15749"
"http://data.parliament.uk/resources/1691377","Ministry of Justice","false","2024-03-04","<p>It would exceed the disproportionate cost threshold to ascertain the facts across the Ministry of Justice and its 35 public bodies.</p>","Finchley and Golders Green","Mike Freer","15749","2024-03-04T13:01:29.923Z","http://data.parliament.uk/resources/1691377/answer","Biography information for Mike Freer","54","Justice","Justice","2024-02-23","Ministry of Justice: Equality","1","House of Commons","To ask the Secretary of State for Justice, how many staff in their Department have job titles that include the words (a) equality, (b) diversity, (c) inclusion, (d) gender, (e) LGBT and (f) race.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","15471"
"http://data.parliament.uk/resources/1690163","Ministry of Justice","false","2024-02-22","<p>The information requested could only be obtained at disproportionate cost. This is because it would require data linking between prison data and the Ministry of Justice extract of the police national computer.</p>","Charnwood","Edward Argar",,"2024-02-22T14:43:00.51Z","http://data.parliament.uk/resources/1690163/answer","Biography information for Edward Argar","54","Justice","Justice","2024-02-19","Reoffenders: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners classified as foreign nationals have served a previous prison sentence.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","14768"
"http://data.parliament.uk/resources/1688531","Ministry of Justice","false","2024-02-19","<p>A cost calculation was completed which reflects that there are over 350 nationality codes within the Ministry of Justice extract of the Police National Computer, and an individual can have multiple nationalities. Establishing which individuals are known not to be UK nationals from this data and identifying their criminal histories would have required bespoke investigation, coding and linkage to wider data.</p>","Charnwood","Edward Argar",,"2024-02-19T14:12:03.55Z","http://data.parliament.uk/resources/1688531/answer","Biography information for Edward Argar","54","Justice","Justice","2024-02-08","Prisoners: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 15 December 2024 to Question 5054 on Prison Sentences: Foreign Nationals, what the evidential basis is for the calculation of the number of previous convictions of non-UK nationals in prison incurring a disproportionate cost.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","13813"
