"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/168442","Department for Business, Innovation and Skills","false","2014-12-15","<p>We will not be repeating the 1968-71 experiment of continuous British Summer Time (GMT+1), as there is no consensus across the whole of the UK for this experiment to take place. There are both negative and positive effects, but until a UK wide consensus is confirmed we have no plans to change the clocks.</p><p> </p>","Baroness Neville-Rolfe","2014-12-15T14:09:29.693Z","http://data.parliament.uk/resources/168442/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-08","Summertime","2","House of Lords","To ask Her Majesty’s Government whether the 1968–71 experiment of continuous British Summer Time (GMT+1) will be repeated to obtain updated statistics in order to select the best clock time for daylight saving during the winter months.","false","Biography information for Lord Tanlaw","Lord Tanlaw","HL3472"
"http://data.parliament.uk/resources/168443","Scotland Office","false","2014-12-17","<p>Devolution of time was not included in the Smith Agreement reached between the five parties in Scotland, and this Government has no plans to devolve it.</p><p> </p>","Lord Wallace of Tankerness","2014-12-17T15:39:00.58Z","http://data.parliament.uk/resources/168443/answer","Biography information for Lord Wallace of Tankerness","2","Scotland","Scotland","2014-12-08","Summertime","2","House of Lords","To ask Her Majesty’s Government whether they intend to devolve responsibility for time in order that the Scottish Parliament can select the best clock time for daylight saving during the winter months.","false","Biography information for Lord Tanlaw","Lord Tanlaw","HL3473"
"http://data.parliament.uk/resources/168444","Cabinet Office","false","2014-12-18","<p>Cabinet Office regularly monitors adherence to departmental open data commitments, as well as timeliness of their publication across government. We are making regular efforts to improve access to and presentation of the data, including by improving the consistency of presentation and titling.</p><p> </p><p>Steps have already been taken to improve the consistency of Ministers’, Senior Officials’ and Special Advisers’ transparency returns and technical improvements to the presentation of this data will be introduced for information published in 2015. The recently established independent Office of the Registrar of Consultant Lobbyists now has a web presence on <a href="http://gov.uk/" target="_blank">gov.uk</a> and the Government will ensure that the transparency pages of <a href="http://gov.uk/" target="_blank">gov.uk</a> provide a link to the statutory register once launched.</p><p> </p>","Lord Wallace of Saltaire","2014-12-18T14:49:40.61Z","http://data.parliament.uk/resources/168444/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-12-08","Government Departments: Disclosure of Information","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Lord Wallace of Tankerness on 13 January (HL Deb, cols 19–20), what progress they have made in fulfilling their commitments to make further improvements to the accessibility of government transparency information by (1) ensuring greater co-ordination of the publication of data sets so that all returns within a quarter can be found on one page, (2) improving the access to and presentation of those data, including by improving the consistency of presentation and titling, (3) ensuring greater consistency in the content of departmental reporting, particularly in including the subject of meetings, and (4) ensuring that the gov.uk transparency pages contain a link to the statutory register of lobbyists so that the data can be easily cross-referenced.","false","Biography information for Lord Tyler","Lord Tyler","HL3474"
"http://data.parliament.uk/resources/168445","Ministry of Justice","false","2014-12-22","<p /> <p>We need to await the terms of the Court Order before we can decide how best to fulfil the ruling of the Court.</p><p>The judgment in this case was surprising, as there was never a specific ban on books. The restrictions on parcels have been in existence across most of the prison estate for many years and for very good reasons. Prisoners have access to the same library service as the rest of us, and can buy books through the prison shop.</p>","Lord Faulks","2014-12-22T16:53:10.217Z","http://data.parliament.uk/resources/168445/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-12-08","Prisons: Publications","2","House of Lords","To ask Her Majesty’s Government how they plan to comply with the High Court ruling that the ban on sending books to prisoners in England and Wales is unlawful.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3475"
"http://data.parliament.uk/resources/168446","HM Treasury","false","2014-12-19","<p>Wage flexibility in the UK has helped support employment levels and household income. The government’s strategy for delivering sustainable increases in living standards is to support economic growth and get more people into work. Since the election the UK has had the fastest employment growth in the G7 (plus Australia). Employment has increased by 1.7 million since the Coalition came to power and this Government has taken decisive action to support working families, by raising the personal allowance, freezing fuel duty, and introducing tax-free childcare.</p><p> </p>","Lord Deighton","2014-12-19T12:52:52.12Z","http://data.parliament.uk/resources/168446/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-08","Pay","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the recent report of the International Labour Organisation on changes in real wages in the United Kingdom compared to those in other G20 countries.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3476"
"http://data.parliament.uk/resources/168447","HM Treasury","false","2014-12-19","<p>The 2012-13 Whole of Government Accounts show that the annual spend on public state pensions was £83.8bn, up from £78.1bn in 2011-12.</p><p> </p>","Lord Deighton","2014-12-19T12:51:04.49Z","http://data.parliament.uk/resources/168447/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-08","Public Sector: Workplace Pensions","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the total United Kingdom public pension liability.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3477"
"http://data.parliament.uk/resources/168448","HM Treasury","false","2014-12-19","<p>The Whole of Government Accounts for 2012-13 showed that the value of public service pension liabilities was £1,171.6 billion</p><p> </p><p> </p><p> </p>","Lord Deighton","2014-12-19T12:51:29.96Z","http://data.parliament.uk/resources/168448/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-08","Government Departments: Pensions","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the Government Employee Pension liability.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3478"
"http://data.parliament.uk/resources/168449","Department for Communities and Local Government","false","2014-12-16","<p>The Scheme conducts an actuarial valuation every three years. The 2013 valuation estimated that the Local Government Pension Scheme in England and Wales had a funding level of 79% and a deficit of £47 billion.</p><p> </p><p>The shadow Scheme Advisory Board has also brought together the funds’ triennial valuation reports to provide a view of the Scheme’s overall position (<a href="http://www.lgpsboard.org/index.php/schemedata/scheme-valuation" target="_blank">http://www.lgpsboard.org/index.php/schemedata/scheme-valuation</a>). The Government has asked the shadow Board to identify and assess alternative ways to address the deficit and looks forward to receiving their proposals.</p><p> </p><p>In addition, the Government introduced a reformed Local Government Pension Scheme from 1 April 2014, which will help the funds to reduce this deficit and ensure the scheme remains affordable in the long term and fair to both scheme members and taxpayers. Furthermore, the Government’s consultation <em>Opportunities for collaboration, cost savings and efficiencies</em> set out how the funds could reduce their investment costs by a further £660 million each year by working together and investing more efficiently.</p><p> </p><p>The consultation is available at: <a href="https://www.gov.uk/government/consultations/local-government-pension-scheme-opportunities-for-collaboration-cost-savings-and-efficiencies" target="_blank">https://www.gov.uk/government/consultations/local-government-pension-scheme-opportunities-for-collaboration-cost-savings-and-efficiencies</a></p>","Lord Ahmad of Wimbledon","2014-12-16T13:21:43.547Z","http://data.parliament.uk/resources/168449/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-12-08","Local Government: Pensions","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the current level of the Local Government Pension Scheme deficit.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3479"
"http://data.parliament.uk/resources/168450","Department for Communities and Local Government","false","2014-12-16","<p>The consultation <em>Opportunities for collaboration, cost savings and efficiencies </em>set out how the Local Government Pension Scheme could deliver annual savings of £660 million by reforming the way the funds make their investments. Advice commissioned by the Minister for the Cabinet Office and the Minister for Local Government using the Contestable Policy Fund was used to inform the consultation. Of the £660 million savings identified, the analysis showed that £420 million could be found by using passive, rather than active management of listed assets such as bonds and equities. Over 200 consultation responses were received and a Government response will be published early in 2015.</p><p> </p><p>Both the consultation and supporting analysis are available at: <a href="https://www.gov.uk/government/consultations/local-government-pension-scheme-opportunities-for-collaboration-cost-savings-and-efficiencies" target="_blank">https://www.gov.uk/government/consultations/local-government-pension-scheme-opportunities-for-collaboration-cost-savings-and-efficiencies</a></p>","Lord Ahmad of Wimbledon","2014-12-16T13:20:28.52Z","http://data.parliament.uk/resources/168450/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-12-08","Local Government: Pensions","2","House of Lords","To ask Her Majesty’s Government whether they estimate that savings could be made to the administration of the Local Government Pension Scheme and the operation of its sub-funds if the management of the funds were moved from active managers to tracker funds; and if so, to what extent.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3480"
"http://data.parliament.uk/resources/168451","Department for Communities and Local Government","false","2014-12-16","<p>The Department does not hold data on the performance of active fund managers working Local Government Pension Scheme funds.</p><p> </p><p>The consultation <em>Opportunities for collaboration, cost savings and efficiencies </em>was developed using analysis provided to the Minister for the Cabinet Office and the Minister for Local Government using the Contestable Policy Fund. The analysis examined the investment returns of the Scheme as a whole in each of the major equity markets as well as for bonds and gilts. The evidence demonstrated that over the ten years to 31 March 2013, regardless of whether active or passive fund managers were used, the aggregate performance of the Scheme had been in line with each market index.</p><p> </p><p>Both the consultation and supporting analysis are available at: <a href="https://www.gov.uk/government/consultations/local-government-pension-scheme-opportunities-for-collaboration-cost-savings-and-efficiencies" target="_blank">https://www.gov.uk/government/consultations/local-government-pension-scheme-opportunities-for-collaboration-cost-savings-and-efficiencies</a></p>","Lord Ahmad of Wimbledon","2014-12-16T14:33:40.27Z","http://data.parliament.uk/resources/168451/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-12-08","Local Government: Pensions","2","House of Lords","To ask Her Majesty’s Government what the performance of active fund managers has been over the last six years in the 89 sub-funds of the Local Government Pension Scheme.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3481"
