"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/971894","2018-09-25","Leader of the House of Lords","Tabled","answer","http://data.parliament.uk/resources/971894/answer","92",,"Leader of the House of Lords","Biography information for Lord Jopling","2018-09-11","2018-09-11","2018-09-11T20:22:31.573Z","2018-09-11T20:26:09.662Z","Home Office: Written Questions","2","true","HL10256","House of Lords","57","true","House of Lords","2018-09-13T16:01:58.313Z","To ask the Leader of the House what explanations she has received from the Home Office about that Department's failure to answer within 10 working days three questions for written answer (HL9827, HL9860 and HL9890) which were tabled on 24 July.","false","2017/19","1","Biography information for Lord Jopling","Lord Jopling","House of Lords Tabled Parliamentary Question 2017/19 HL10256",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL10256","1","Ordinary"
"http://data.parliament.uk/resources/971894","2018-09-25","Leader of the House of Lords","Tabled","answer","http://data.parliament.uk/resources/971894/answer","92",,"Leader of the House of Lords","Biography information for Lord Jopling","2018-09-11","2018-09-11","2018-09-11T20:22:31.573Z","2018-09-13T16:33:01.891Z","Home Office: Written Questions","2","true","HL10256","House of Lords","57","true","House of Lords","2018-09-13T16:01:58.313Z","To ask the Leader of the House what explanations she has received from the Home Office about that Department's failure to answer within 10 working days three questions for written answer (HL9827, HL9860 and HL9890) which were tabled on 24 July.","false","2017/19","1","Biography information for Lord Jopling","Lord Jopling","House of Lords Tabled Parliamentary Question 2017/19 HL10256","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL10256","1","Ordinary"
"http://data.parliament.uk/resources/971895","2018-09-25","Leader of the House of Lords","Tabled","answer","http://data.parliament.uk/resources/971895/answer","92",,"Leader of the House of Lords","Biography information for Lord Jopling","2018-09-11","2018-09-11","2018-09-11T20:22:32.937Z","2018-09-11T20:26:12.499Z","Home Office: Written Questions","2","true","HL10257","House of Lords","57","true","House of Lords","2018-09-13T16:02:31.12Z","To ask the Leader of the House what steps she has taken to draw the failure of the Home Office to answer within 10 working days three questions for written answer which were tabled on 24 July (HL9827, HL9860 and HL9890) to the attention of Home Office ministers.","false","2017/19","1","Biography information for Lord Jopling","Lord Jopling","House of Lords Tabled Parliamentary Question 2017/19 HL10257",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL10257","1","Ordinary"
"http://data.parliament.uk/resources/971895","2018-09-25","Leader of the House of Lords","Tabled","answer","http://data.parliament.uk/resources/971895/answer","92",,"Leader of the House of Lords","Biography information for Lord Jopling","2018-09-11","2018-09-11","2018-09-11T20:22:32.937Z","2018-09-13T16:34:05.112Z","Home Office: Written Questions","2","true","HL10257","House of Lords","57","true","House of Lords","2018-09-13T16:02:31.12Z","To ask the Leader of the House what steps she has taken to draw the failure of the Home Office to answer within 10 working days three questions for written answer which were tabled on 24 July (HL9827, HL9860 and HL9890) to the attention of Home Office ministers.","false","2017/19","1","Biography information for Lord Jopling","Lord Jopling","House of Lords Tabled Parliamentary Question 2017/19 HL10257","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL10257","1","Ordinary"
"http://data.parliament.uk/resources/1255120","2020-12-08","Leader of the House of Lords","Tabled","answer","http://data.parliament.uk/resources/1255120/answer","92",,"Leader of the House of Lords","Biography information for Baroness Armstrong of Hill Top","2020-11-24","2020-11-24","2020-11-24T21:56:03.737Z","2020-11-24T22:05:32.527Z","Parliament: Security","2","true","HL10660","House of Lords","58","true","House of Lords","2020-12-07T16:33:40.32Z","To ask the Leader of the House whether any current Lords Ministers sponsor Parliamentary passes for individuals other than (1) family members, (2) civil servants, (3) carers, and (4) special advisors; and if so, what the reasons are for the sponsorship of those Parliamentary passes.","false","2019/21","1","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","House of Lords Tabled Parliamentary Question 2019/21 HL10660",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL10660","1","Ordinary"
"http://data.parliament.uk/resources/1255120","2020-12-08","Leader of the House of Lords","Tabled","answer","http://data.parliament.uk/resources/1255120/answer","92",,"Leader of the House of Lords","Biography information for Baroness Armstrong of Hill Top","2020-11-24","2020-11-24","2020-11-24T21:56:03.737Z","2020-12-07T17:04:11.322Z","Parliament: Security","2","true","HL10660","House of Lords","58","true","House of Lords","2020-12-07T16:33:40.32Z","To ask the Leader of the House whether any current Lords Ministers sponsor Parliamentary passes for individuals other than (1) family members, (2) civil servants, (3) carers, and (4) special advisors; and if so, what the reasons are for the sponsorship of those Parliamentary passes.","false","2019/21","1","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","House of Lords Tabled Parliamentary Question 2019/21 HL10660","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL10660","1","Ordinary"
"http://data.parliament.uk/resources/387758","2015-07-20","Leader of the House of Lords","Tabled","answer","http://data.parliament.uk/resources/387758/answer","92",,"Leader of the House of Lords","Biography information for Lord Campbell-Savours","2015-07-06","2015-07-06","2015-07-06T21:39:07.657Z","2015-07-20T23:54:45.223Z","House of Lords: Parliamentary Procedure","2","true","HL1135","House of Lords","56","true","House of Lords","2015-07-20T16:47:20.41Z","To ask the Leader of the House whether the speaking rights of the second largest opposition party front bench in the House of Lords can be reallocated to the opposition party with the second highest votes cast at the last general election.","false","2015/16","1","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","House of Lords Tabled Parliamentary Question 2015/16 HL1135",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1135","2","Ordinary"
"http://data.parliament.uk/resources/387759","2015-07-20","Leader of the House of Lords","Tabled","answer","http://data.parliament.uk/resources/387759/answer","92",,"Leader of the House of Lords","Biography information for Lord Campbell-Savours","2015-07-06","2015-07-06","2015-07-06T21:39:08.623Z","2015-07-20T23:54:46.613Z","House of Lords: Parliamentary Procedure","2","true","HL1136","House of Lords","56","true","House of Lords","2015-07-20T16:47:20.49Z","To ask the Leader of the House what rules apply, and what advice is sought, when a political party seeks to establish or assume front-bench speaking rights in the House of Lords; and when the rules were first established.","false","2015/16","1","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","House of Lords Tabled Parliamentary Question 2015/16 HL1136",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1136","2","Ordinary"
"http://data.parliament.uk/resources/387760","2015-07-20","Leader of the House of Lords","Tabled","answer","http://data.parliament.uk/resources/387760/answer","92",,"Leader of the House of Lords","Biography information for Lord Campbell-Savours","2015-07-06","2015-07-06","2015-07-06T21:39:09.747Z","2015-07-20T23:54:47.970Z","House of Lords: Parliamentary Procedure","2","true","HL1137","House of Lords","56","true","House of Lords","2015-07-20T16:47:20.583Z","To ask the Leader of the House what cross-party discussions have taken place regarding the recognition of opposition front-bench speaking rights for Liberal Democrat spokesmen in the House of Lords.","false","2015/16","1","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","House of Lords Tabled Parliamentary Question 2015/16 HL1137",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1137","1","Ordinary"
"http://data.parliament.uk/resources/387761","2015-07-20","Leader of the House of Lords","Tabled","answer","http://data.parliament.uk/resources/387761/answer","92",,"Leader of the House of Lords","Biography information for Lord Campbell-Savours","2015-07-06","2015-07-06","2015-07-06T21:39:11.197Z","2015-07-20T23:54:49.250Z","House of Lords: Parliamentary Procedure","2","true","HL1138","House of Lords","56","true","House of Lords","2015-07-20T16:47:20.693Z","To ask the Leader of the House whether UKIP Peers in the House of Lords are to be granted opposition front-bench speaking rights; and if not, why not.","false","2015/16","1","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","House of Lords Tabled Parliamentary Question 2015/16 HL1138",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1138","2","Ordinary"
