"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1077224","Department for Transport","false","2019-02-28","<p>The Government continues to work towards a Withdrawal Agreement with the EU. If the UK leaves without a deal in place, an independent tariff regime will be set striking a balance between protecting consumers and businesses from possible price rises and avoiding the exposure of sensitive industries to competition. The Government has considered carefully the evidence available in developing a future tariff regime. Once a final decision has been taken, we will bring forward legislation to the House and communicate this in an appropriate way for a market sensitive announcement.</p><p> </p><p>The Department is in regular contact with representatives from the UK bioethanol industry on a range of topics, including on the implications of the UK’s withdrawal from the EU.</p><p> </p>","Epsom and Ewell","Chris Grayling",,"2019-02-28T14:26:41.283Z","http://data.parliament.uk/resources/1077224/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-02-25","Biofuels: Import Duties","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential effect on the UK bioethanol industry of the introduction of a zero tariff regime for imported ethanol in the event that the UK leaves the EU without a deal; and what representations he has received from that industry on a zero tariff regime.","false","Biography information for Anna Turley","Redcar","Anna Turley","225546"
"http://data.parliament.uk/resources/1064110","Department of Health and Social Care","false","2019-02-25","<p>The clinically-led review of standards was announced by the Prime Minister in June 2018. The review is considering the appropriateness of operational standards for physical and mental health relating to planned, unplanned urgent or emergency care, as well as cancer. In the interest of patient safety, we are committed to ensuring that any changes to waiting time standards are based on clinical evidence.</p><p> </p><p>The National Health Service Long Term Plan provides a platform upon which innovative models of patient care can and are being developed. In that context, the NHS National Medical Director has been working with the Academy of Medical Royal Colleges, Healthwatch England and many others to consider what matters most to patients, on the clinical issues with the current target regime, and what NHS staff believe will help them provide the best quality care for patients.</p><p> </p><p>The review will report its interim findings in the spring of 2019, after which any recommended changes arising from the Clinical Standards Review will be carefully tested across the NHS and be subject to a rigorous approach before they are implemented.  Any changes should, and will, only seek to further strengthen current operational standards.</p><p> </p><p>Any changes to the NHS Constitution will be consulted on as is legally required. NHS waiting time targets are national standards and apply to all regions of the NHS.</p>","Wimbledon","Stephen Hammond",,"2019-02-25T16:59:16.64Z","http://data.parliament.uk/resources/1064110/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-19","Hospitals: North East","1","House of Commons","To ask the Secretary of State for Health and Social Care, will he will make it his policy to undertake a public consultation with patients in the north east of England on proposals to change NHS waiting time targets.","false","Biography information for Anna Turley","Redcar","Anna Turley","223521"
"http://data.parliament.uk/resources/1061114","Department for Environment, Food and Rural Affairs","false","2019-02-19","<p>I refer the hon. Member to the reply given to the hon. Member for Oxford West and Abingdon, Layla Moran, on 1 February 2019, PQ UIN 213461.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-02-19T10:23:05.263Z","http://data.parliament.uk/resources/1061114/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-14","Environment Protection: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans the Government has for replacing the EU’s LIFE and BEST funding programmes beyond 2020.","false","Biography information for Anna Turley","Redcar","Anna Turley","221802"
"http://data.parliament.uk/resources/1058880","Department of Health and Social Care","false","2019-02-14","<p>No specific assessment of the availability of lymphoedema services has been made. The commissioning of services for the treatment and care of lymphoedema patients is a local matter.</p><p>People with lymphoedema can usually be managed through routine access to primary or secondary care services. A range of guidance is available for the diagnosis, treatment and care for people with lymphoedema. This includes an international consensus document on best practice and guidance from the National Institute for Health and Care Excellence.</p><p>Further information can be found at the following links:</p><p><a href="http://www.nice.org.uk/guidance/ipg588" target="_blank">www.nice.org.uk/guidance/ipg588</a></p><p><a href="http://www.woundsinternational.com/resources/details/bioimpedance-analysis-in-the-assessment-of-lymphoedema-diagnosis-and-management" target="_blank">www.woundsinternational.com/resources/details/bioimpedance-analysis-in-the-assessment-of-lymphoedema-diagnosis-and-management</a></p>","Winchester","Steve Brine","219493","2019-02-14T17:33:46.49Z","http://data.parliament.uk/resources/1058880/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-11","Lymphoedema: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the accessibility of services for treating lymphoedema in (a) the North East and (b) England.","false","Biography information for Anna Turley","Redcar","Anna Turley","219492"
"http://data.parliament.uk/resources/1058881","Department of Health and Social Care","false","2019-02-14","<p>No specific assessment of the availability of lymphoedema services has been made. The commissioning of services for the treatment and care of lymphoedema patients is a local matter.</p><p>People with lymphoedema can usually be managed through routine access to primary or secondary care services. A range of guidance is available for the diagnosis, treatment and care for people with lymphoedema. This includes an international consensus document on best practice and guidance from the National Institute for Health and Care Excellence.</p><p>Further information can be found at the following links:</p><p><a href="http://www.nice.org.uk/guidance/ipg588" target="_blank">www.nice.org.uk/guidance/ipg588</a></p><p><a href="http://www.woundsinternational.com/resources/details/bioimpedance-analysis-in-the-assessment-of-lymphoedema-diagnosis-and-management" target="_blank">www.woundsinternational.com/resources/details/bioimpedance-analysis-in-the-assessment-of-lymphoedema-diagnosis-and-management</a></p>","Winchester","Steve Brine","219492","2019-02-14T17:33:46.537Z","http://data.parliament.uk/resources/1058881/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-11","Lymphoedema: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps his Department has taken to improve early diagnosis of lymphoedema.","false","Biography information for Anna Turley","Redcar","Anna Turley","219493"
"http://data.parliament.uk/resources/1050590","Department of Health and Social Care","false","2019-02-04","<p>The 2015 cancer strategy set ambitions for higher survival and improved patient experience and quality of life for all cancer patients, including pancreatic cancer patients. The NHS Long Term Plan takes forward those ambitions, stating that by 2028 three in four cancers will be diagnosed at an early stage and 55,000 more people will survive their cancer for five years or more.</p><p> </p><p>Over the last two years, NHS England have allocated over £200 million funding through their Cancer Alliances for earlier diagnosis and personalised care. In addition, £130 million funding has been invested in over 80 new or replacement linear accelerators in the modernisation of radiotherapy services.</p><p> </p><p>NHS England will shortly be introducing a Faster Diagnostic Standard of 28 days for all cancer patients, including those with pancreatic cancer, which when taken together with the 62-day referral to treatment standard, will mean that all patients should expect to start their treatment within 34 days of diagnosis. This is a maximum, and trusts should continue to treat patients more quickly particularly where there is a strong clinical need.</p>","Winchester","Steve Brine",,"2019-02-04T18:03:12.45Z","http://data.parliament.uk/resources/1050590/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-29","Pancreatic Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve the outcomes of pancreatic cancer diagnoses in line with the NHS England 2015 cancer strategy.","false","Biography information for Anna Turley","Redcar","Anna Turley","214126"
"http://data.parliament.uk/resources/1045888","Department for Environment, Food and Rural Affairs","false","2019-01-28","<p>There are no plans to do so.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-01-28T17:04:31.767Z","http://data.parliament.uk/resources/1045888/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-22","Seagulls","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 14 January 2019 to Question 206880 on Special protection areas, when the lesser black-backed gull is planned to be added as a qualifying feature to the Bowland Fells SPA; and whether there are any remaining barriers to that being done.","false","Biography information for Anna Turley","Redcar","Anna Turley","211364"
"http://data.parliament.uk/resources/1046086","Department for Education","false","2019-01-28","<p>The department is committed to ensuring that all children, regardless of background, have the opportunity to fulfil their potential. To this end we have undertaken a broad programme of evidence gathering to review the outcomes of and support for Children in Need.</p><p>The scope of the review is focussed on educational outcomes, and we have no plans to extend this – however we recognise that the factors affecting these children and young people’s educational outcomes, such as the support they receive, may also lead to other poorer outcomes. That is why our March data publication set out our intention to understand the lifetime outcomes of Children in Need, including exploring the feasibility of matching the Department for Education’s Children in Need data with data from other government departments.</p><p> </p><p>Children’s social care and schools have a central role in supporting Children in Need – it is therefore important for us to focus the review on what we can do now whilst making progress and working across government to understand more about other outcomes over the longer-term.</p><p> </p><p>We recognise that there are times when children and families need additional support when experiencing difficulties in their day to day lives. Our new data shows that many families have received help from children’s services at times of difficulty over the three year period. In many cases these families have received the support they need to move on without further contact with children’s services.</p><p> </p><p>We will spend the final part of the review considering what more we can do, in policy and practice, to support the change that is needed.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-28T17:19:59.233Z","http://data.parliament.uk/resources/1046086/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-22","Education: Children","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the potential merits of expanding his Department's review of education outcomes for children in need to consider (a) employment outcomes, (b) training outcomes, (c) housing outcomes and (d) health outcomes.","false","Biography information for Anna Turley","Redcar","Anna Turley","211290"
"http://data.parliament.uk/resources/1043000","Ministry of Housing, Communities and Local Government","false","2019-01-22","<p>In order to access Driver and Vehicle Licensing Agency data, parking operators must belong to one of two trade bodies, the British Parking Association (BPA) or the International Parking Community (IPC). Both the BPA and the IPC cap the maximum penalty a private parking operator can apply at £100, with a mandatory 40 per cent reduction if payment is received within two weeks of a Parking Charge Notice being issued.</p><p>The Government supports Sir Greg Knights’ Parking (Code of Practice) Bill, which seeks to create a single code of practice for the parking industry. Should the Bill pass, there will be an opportunity to consider obligations on private parking operators, including the maximum level of penalty they can charge.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-01-22T15:50:05.207Z","http://data.parliament.uk/resources/1043000/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-17","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the trends in the levels of penalties charged by private parking operators.","false","Biography information for Anna Turley","Redcar","Anna Turley","209789"
"http://data.parliament.uk/resources/1041723","Ministry of Housing, Communities and Local Government","false","2019-01-21","<p>The Government supports Sir Greg Knight's Private Members’ Bill, the Parking (Code of Practice) Bill, which seeks to create an independent code of practice for private parking companies and a single body for parking appeals. If a parking company was to repeatedly break this code, then their access to the Driver and Vehicle Licensing Agency (DVLA) data would be blocked. This data includes information on the vehicle keeper, so a company blocked from accessing it would be unable to pursue parking charges. I spoke at the Bill’s Third Reading in the Commons to voice the Government’s support and it has now passed to the House of Lords.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-01-21T17:13:47.09Z","http://data.parliament.uk/resources/1041723/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-15","Parking: Fines","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to protect vulnerable road users from inappropriate parking penalties in private car parks.","false","Biography information for Anna Turley","Redcar","Anna Turley","208929"
