"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/386067","Foreign and Commonwealth Office","false","2015-07-13","<p>Together with troika partners, the British Government has been clear in its assessment that Sudan’s recent elections cannot be considered a credible expression of the will of the Sudanese people. We remain committed to supporting those Sudanese people who wish to peacefully advance a comprehensive and legitimate political process towards ending the conflicts and towards long-term stability in Sudan. To this end, we will continue to engage with the Government of Sudan, not least to raise our concerns around the ongoing conflicts and their impact, as well as migration and human rights, among other issues.</p>",,"Baroness Anelay of St Johns","2015-07-13T13:00:26.927Z","http://data.parliament.uk/resources/386067/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-29","Sudan","2","House of Lords","To ask Her Majesty’s Government what changes there will be in the United Kingdom’s relationship with the government of Sudan following elections judged by the Troika as unrepresentative of the will of the Sudanese people.","false","Biography information for Baroness Cox",,"Baroness Cox","HL866"
"http://data.parliament.uk/resources/386069","Foreign and Commonwealth Office","false","2015-07-13","<p>Whilst there is no formally agreed international strategy on Sudan, we work closely with likeminded partners in the Troika (the US and Norway) and the EU and to pursue a coherent approach. This is reflected in public statements such as those issued by the Troika and the EU during Sudan’s recent elections. The international community, including the UK, continues to invest significant resources in supporting and protecting the people of Sudan, for example through the African Union-UN Hybrid Peacekeeping Mission in Darfur. In addition, the UK is a leading humanitarian donor in Sudan, with the majority of the Department for International Development’s £47 million programme in 2015-16 focussed on the provision of humanitarian assistance.</p><p> </p>",,"Baroness Anelay of St Johns","2015-07-13T13:03:43.297Z","http://data.parliament.uk/resources/386069/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-29","Sudan","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the international community's strategy for Sudan, its coherence, and the resources for supporting it.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL868"
"http://data.parliament.uk/resources/386087","Foreign and Commonwealth Office","false","2015-07-13","<p>The UN–African Union Mission in Darfur (UNAMID) continues to follow the fighting in the Jebel Marra region. This is reflected in recent reports of the Secretary General on Darfur, which note reports of aerial bombardments in villages north of Golo in January 2015 as well as troop movements around Golo during March. However, UNAMID’s ability to fully investigate has been hampered by access restrictions – an issue that the UK has raised repeatedly in the UN Security Council and with the Government of Sudan.</p>",,"Baroness Anelay of St Johns","2015-07-13T13:10:28.103Z","http://data.parliament.uk/resources/386087/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-29","Sudan","2","House of Lords","To ask Her Majesty’s Government what investigations have taken place following the aerial bombardments and attacks on civilians in Golo, in Jebel Marra district in Central Darfur, since January.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL886"
"http://data.parliament.uk/resources/385979","Department for International Development","false","2015-07-03","<p>The UK remains extremely concerned about the humanitarian situation in Eastern Sudan. The United Nations’ ‘Sudan Humanitarian Response Plan 2015’ estimates that 328,000 people are in need of humanitarian assistance in three states of East Sudan (Red Sea, Kassala and Gedaref), out of a total of 5.4 million in need across the country. The United Nations High Commission for Refugees (UNHCR) is supporting some 92,000 long-term refugees in the east. DFID is providing a further £38 million over the next two years for additional humanitarian assistance to Sudan, including Darfur.</p><p> </p><p>Delays and restrictions imposed by the Government of Sudan in the issuance of travel permits has limited our ability to conduct our own recent assessment but we continue to work closely with NGOs and International Agencies to better understand the situation. We, along with our partners (EU and US) continue to press the Government of Sudan to allow unrestricted humanitarian access but we remain deeply concerned about the situation.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2015-07-03T13:13:57.353Z","http://data.parliament.uk/resources/385979/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-26","Sudan","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the humanitarian situation in East Sudan.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","4433"
"http://data.parliament.uk/resources/385738","Foreign and Commonwealth Office","false","2015-07-06","<p>I refer the noble Bishop to my answer of 22 June to the noble Baroness Cox (HL315), that our Embassy in Khartoum has previously raised these cases with the Sudanese Ministry of Foreign Affairs. Since then we have maintained close contact with the legal teams working on behalf of the two pastors, and an official from our Embassy in Khartoum attended the latest court hearing on 15 June. We will continue to co-ordinate with other Embassies in Khartoum to ensure the international community is represented at the ongoing legal proceedings.</p>",,"Baroness Anelay of St Johns","2015-07-06T11:52:49.413Z","http://data.parliament.uk/resources/385738/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-25","Sudan","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Sudan regarding the continued imprisonment and persecution of the Reverend Yat Michael and the Reverend Peter Reith.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL862"
"http://data.parliament.uk/resources/385841","Foreign and Commonwealth Office","false","2015-07-02","<p>I refer my Hon Friend to the response the Minister of State, my Rt Hon and noble Friend, the Minister of State for Foreign and Commonwealth Affairs, Baroness Anelay gave on 22 June 2015 (PQHL315), that our Embassy in Khartoum has previously raised these concerning cases with the Sudanese Ministry of Foreign Affairs. Since then, we have maintained close contact with the legal teams working on behalf of the two pastors, and an official from our Embassy in Khartoum attended the latest court hearing on 15 June. We will continue to co-ordinate with other Embassies in Khartoum to ensure the international community is represented at the ongoing legal proceedings.</p>","Rochford and Southend East","James Duddridge","2015-07-02T12:24:11.177Z","http://data.parliament.uk/resources/385841/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-25","Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the government of the Republic of Sudan on the arrest and detention of Rev. Yat Michael and Rev. Peter Yen Reith of the South Sudan Presbyterian Evangelical Church.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","4374"
"http://data.parliament.uk/resources/228697","Foreign and Commonwealth Office","false","2015-03-26","<p>We are deeply disappointed with the lack of progress on National Dialogue in Sudan since it was announced by the President in January 2014. National dialogue, if genuine, inclusive and comprehensive, offers the best hope for the Sudanese parties to secure peace for their country. We welcome recent pledges by the Government of Sudan and Sudanese opposition groups to participate in a “pre-dialogue” meeting.</p><p>We continue to support the voluntary sector. Our Embassy in Khartoum is working to strengthen the democratic environment by increasing our work with civil society.</p><p> </p>",,"Baroness Anelay of St Johns","2015-03-26T12:50:50.607Z","http://data.parliament.uk/resources/228697/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-19","Sudan","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the current status of the National Dialogue in Sudan; and what plans they have for the United Kingdom to contribute more to the democratic process there through the voluntary sector.","false","Biography information for The Earl of Sandwich",,"The Earl of Sandwich","HL5879"
"http://data.parliament.uk/resources/228144","Foreign and Commonwealth Office","false","2015-03-25","<p>The Government of Sudan continues to restrict political and individual freedoms throughout Sudan, including eastern Sudan. HMG ministers and officials consistently raise our serious concerns about human rights in Sudan with its government.</p>","Rochford and Southend East","James Duddridge","2015-03-25T13:33:27.037Z","http://data.parliament.uk/resources/228144/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-18","Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of levels of political freedoms in eastern Sudan.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","228078"
"http://data.parliament.uk/resources/228146","Foreign and Commonwealth Office","false","2015-03-25","Due to the ongoing conflicts, political detentions, and clampdown on media freedoms, it is hard to see how elections scheduled in April 2015 could be free and fair. Our Embassy in Khartoum continues to call on the Government of Sudan to address these issues and stand by their commitments to National Dialogue. A genuine National Dialogue remains the best opportunity to achieve a genuinely representative political system in Sudan","Rochford and Southend East","James Duddridge","2015-03-25T13:36:32.833Z","http://data.parliament.uk/resources/228146/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-18","Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government has taken a position on the viability of forthcoming elections in Sudan; and what discussions he has had with his Sudanese counterpart on ensuring that conditions are met for those elections to be free and fair.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","228073"
"http://data.parliament.uk/resources/228214","Department for International Development","false","2015-03-24","<p>The lack of development in the east of Sudan has driven chronic humanitarian needs which continue to be of concern. According to the latest Ministry of Health national nutrition survey, the east of Sudan has some of the highest rates of malnutrition in the country, in many places exceeding emergency thresholds. High rates of malnutrition are of even greater concern as they increase the vulnerability of children to disease and the likelihood of fatality. The east of Sudan has been particularly affected by the ongoing measles outbreak.</p><p> </p><p> </p><p> </p><p>There is also a long term refugee population of some 92,000 people who continue to require the services of the United Nations High Commission for Refugees (UNHCR) to ensure that they receive protection and their humanitarian needs are met.</p><p> </p><p> </p><p> </p>","New Forest West","Mr Desmond Swayne","2015-03-24T17:15:25.073Z","http://data.parliament.uk/resources/228214/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-03-18","Sudan","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of humanitarian conditions in eastern Sudan.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","228072"
