"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138813","Department of Health and Social Care","false","2019-07-18","<p>Information on the proportion of patients with a long-term condition without access to a smart phone is not routinely collected. We are committed to ensuring that all those using the National Health Service have fair and equitable access to high quality, effective healthcare services that are responsive to all patients’ needs.</p><p>The NHS Long Term Plan sets a clear directive to offer digital first options for the provision of health and care to meet user needs and create a sustainable health and care system. We will continue to offer people choice in how they access NHS services.</p><p>Our mission is to empower people to participate in their health and care using digital services that meet their needs, target prevention and offer a personalised experience.</p><p>Whilst interaction with many health and care services will shift to digital over the coming years, this shift will not be obligatory for people who are unable or unwilling to do so. As more people move to digital channels, the time of health professionals will be freed up to spend more time with people with greater needs.</p><p> </p><p> </p>","Thurrock","Jackie Doyle-Price","277156","2019-07-18T15:32:50.047Z","http://data.parliament.uk/resources/1138813/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-15","Chronic Illnesses: Telemedicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 27 of the NHS Long-Term Plan implementation framework, what proportion of patients with a long-term condition do not have access to a smartphone; and what funding he plans to allocate to increase digital connectivity among those people to enable them to access the NHS App.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","277155"
"http://data.parliament.uk/resources/1138827","Department for Education","false","2019-07-18","<p>There is no place in our society, including within higher education (HE), for any form of sexual harassment or violence. HE providers have clear responsibilities, including under the Equality Act (2010), and should have robust policies and procedures in place to comply with the law to investigate and swiftly address reports of sexual misconduct.</p><p>All students should be able to thrive in HE, free from barriers to both their academic and personal development. The government expects providers to address barriers preventing students from having a positive experience, and to ensure they have appropriate support in place.</p><p>The government is working closely with Universities UK (UUK) and the Office for Students to support work to address sexual harassment in HE, including implementing the recommendations of the UUK Taskforce on sexual violence and harassment, published in 2016.</p><p>Since these recommendations were published, further guidance has been published on sexual misconduct in HE. This includes the Pinsent Masons guidelines on how to handle student misconduct which may constitute a criminal offence, and separate briefings from the Office for the Independent Adjudicator for Higher Education on handling disciplinary procedures relating to sexual misconduct.</p><p>HE providers are autonomous institutions who have a duty of care to students, which includes all aspects of safeguarding and wellbeing. This is taken very seriously by providers. Providers will make decisions based on the needs of their student body, for example including support services for students facing issues relating to sexual violence and harassment. The UUK Taskforce clearly set out the need for providers to have clear care pathways and make it clear where students should be referred to within the university to access appropriate support.</p>","Kingswood","Chris Skidmore","277110 ; 277111","2019-07-18T13:13:34.36Z","http://data.parliament.uk/resources/1138827/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-15","Universities: Sexual Harassment","1","House of Commons","To ask the Secretary of State for Education, what plans he has to ensure that the sexual harassment policies of universities are fit for purpose.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","277109"
"http://data.parliament.uk/resources/1138828","Department for Transport","false","2019-07-18","<p>We recently added 73 stations to the £300m Access for All programme, which provides accessible routes at stations. Network Rail will engage with local disability groups to ensure that designs meet the needs of all passengers.</p><p> </p><p>£20m of this funding is available for smaller scale access improvements and we will welcome nominations for projects that provide improvements for non-visible disabilities, such as autism.</p><p> </p><p>Direct awards and future franchise replacements will also require train operators to deliver staff disability training which includes awareness of non-visible disabilities.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-07-18T16:16:35.567Z","http://data.parliament.uk/resources/1138828/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-15","Public Transport: Disability","1","House of Commons","To ask the Secretary of State for Transport, what steps he will take to ensure that the Access for All accessibility programme includes improving access to public transport for autistic passengers and other people with invisible disabilities.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","277116"
"http://data.parliament.uk/resources/1138829","Department of Health and Social Care","false","2019-07-18","<p>The Government is committed to supporting people with neurodevelopmental conditions to live well. We are currently reviewing the adult autism strategy and working with the Department of Education will be extending the scope of the strategy to include children. The refreshed strategy will be published by the end of the year. We are also working closely with the National Institute for Health and Care Excellence (NICE) and their attention deficit hypersensitivity disorder (ADHD) Implementation Working Group to look at how the current NICE guidance and quality standard on ADHD are being implemented. This work includes looking to identify best practice and examples of innovation, which have improved outcomes for people with ADHD, so that these can be widely disseminated to commissioners to improve local practice. We are considering what actions can be taken to support those with other neurodevelopmental conditions.</p>","Gosport","Caroline Dinenage",,"2019-07-18T09:28:06.997Z","http://data.parliament.uk/resources/1138829/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-15","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to improve support for people with neurodevelopmental conditions.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","277125"
"http://data.parliament.uk/resources/1138830","Department for Work and Pensions","false","2019-07-18","<p>On Tuesday 25 June the Government launched a new cross-government approach on disability which is guided by a vision that recognises the contributions that disabled people make and where disabled people can participate fully in society.</p><p> </p><p>To drive forward this approach, government will establish a new cross-departmental disability team in the Cabinet Office and the Office for Disability Issues will be incorporated into the team. This move recognises that disabled people, including those with neurodevelopmental conditions, face barriers across a wide range of aspects of their lives and across the whole of the life course, and that coordinated cross-government action is therefore vital.</p><p> </p><p>The new disability team in the Cabinet Office will sit in the new Equalities Hub alongside the Government Equalities Office and the Race Disparity Unit. Together they will be better equipped to drive meaningful progress on equality and to tackle intersectional issues.</p><p> </p><p>The team will work closely with disabled people, disabled people’s organisations and charities to take forward this new approach to disability, with their views and experiences at the forefront of any new policy.</p>","North Swindon","Justin Tomlinson",,"2019-07-18T13:47:23.193Z","http://data.parliament.uk/resources/1138830/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-15","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how the new cross-departmental strategy for disability will reflect the needs of people with neurodevelopmental conditions.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","277126"
"http://data.parliament.uk/resources/1138833","Home Office","false","2019-07-18","<p>The requested information on the number of cases referred to and prioritised by the Rough Sleeping Support Service (RSSS) and status checks conducted by the RSSS do not form part of the body of published official immigration statistics and we are unable to release unverified management information.</p><p>The team of up to five casework staff were assigned to the RSSS from within Immigration Enforcement.</p>","Romsey and Southampton North","Caroline Nokes","277279 ; 277281 ; 277282","2019-07-18T15:39:20.077Z","http://data.parliament.uk/resources/1138833/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-15","Sleeping Rough","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 8 July 2019 to Question 274618, on Rough Sleeping Support Service (RSSS), from which teams in his Department were staff assigned to the RSSS.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","277280"
"http://data.parliament.uk/resources/1138834","Home Office","false","2019-07-18","<p>The requested information on the number of cases referred to and prioritised by the Rough Sleeping Support Service (RSSS) and status checks conducted by the RSSS do not form part of the body of published official immigration statistics and we are unable to release unverified management information.</p><p>The team of up to five casework staff were assigned to the RSSS from within Immigration Enforcement.</p>","Romsey and Southampton North","Caroline Nokes","277279 ; 277280 ; 277282","2019-07-18T15:39:20.123Z","http://data.parliament.uk/resources/1138834/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-15","Sleeping Rough","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 8 July 2019 to Question 274618, on the Rough Sleeping Support Service (RSSS), how many status checks the RSSS team has conducted as part of its administrative duties since that programme's launch.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","277281"
"http://data.parliament.uk/resources/1138835","Home Office","false","2019-07-18","<p>The requested information on the number of cases referred to and prioritised by the Rough Sleeping Support Service (RSSS) and status checks conducted by the RSSS do not form part of the body of published official immigration statistics and we are unable to release unverified management information.</p><p>The team of up to five casework staff were assigned to the RSSS from within Immigration Enforcement.</p>","Romsey and Southampton North","Caroline Nokes","277279 ; 277280 ; 277281","2019-07-18T15:39:20.153Z","http://data.parliament.uk/resources/1138835/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-15","Sleeping Rough","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 8 July 2019 to Question 274618 on the Rough Sleeping Support Service, how many cases the Rough Sleeping Support Service has identified for prioritisation since that programme's launch.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","277282"
"http://data.parliament.uk/resources/1138847","Department for Education","false","2019-07-18","<p>There is no place in our society, including within higher education (HE), for any form of sexual harassment or violence. HE providers have clear responsibilities, including under the Equality Act (2010), and should have robust policies and procedures in place to comply with the law to investigate and swiftly address reports of sexual misconduct.</p><p>All students should be able to thrive in HE, free from barriers to both their academic and personal development. The government expects providers to address barriers preventing students from having a positive experience, and to ensure they have appropriate support in place.</p><p>The government is working closely with Universities UK (UUK) and the Office for Students to support work to address sexual harassment in HE, including implementing the recommendations of the UUK Taskforce on sexual violence and harassment, published in 2016.</p><p>Since these recommendations were published, further guidance has been published on sexual misconduct in HE. This includes the Pinsent Masons guidelines on how to handle student misconduct which may constitute a criminal offence, and separate briefings from the Office for the Independent Adjudicator for Higher Education on handling disciplinary procedures relating to sexual misconduct.</p><p>HE providers are autonomous institutions who have a duty of care to students, which includes all aspects of safeguarding and wellbeing. This is taken very seriously by providers. Providers will make decisions based on the needs of their student body, for example including support services for students facing issues relating to sexual violence and harassment. The UUK Taskforce clearly set out the need for providers to have clear care pathways and make it clear where students should be referred to within the university to access appropriate support.</p>","Kingswood","Chris Skidmore","277109 ; 277111","2019-07-18T13:13:34.423Z","http://data.parliament.uk/resources/1138847/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-15","Universities: Sexual Harassment","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of sexual harassment at universities on the prospects of the victims of that harassment.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","277110"
"http://data.parliament.uk/resources/1138848","Department for Education","false","2019-07-18","<p>There is no place in our society, including within higher education (HE), for any form of sexual harassment or violence. HE providers have clear responsibilities, including under the Equality Act (2010), and should have robust policies and procedures in place to comply with the law to investigate and swiftly address reports of sexual misconduct.</p><p>All students should be able to thrive in HE, free from barriers to both their academic and personal development. The government expects providers to address barriers preventing students from having a positive experience, and to ensure they have appropriate support in place.</p><p>The government is working closely with Universities UK (UUK) and the Office for Students to support work to address sexual harassment in HE, including implementing the recommendations of the UUK Taskforce on sexual violence and harassment, published in 2016.</p><p>Since these recommendations were published, further guidance has been published on sexual misconduct in HE. This includes the Pinsent Masons guidelines on how to handle student misconduct which may constitute a criminal offence, and separate briefings from the Office for the Independent Adjudicator for Higher Education on handling disciplinary procedures relating to sexual misconduct.</p><p>HE providers are autonomous institutions who have a duty of care to students, which includes all aspects of safeguarding and wellbeing. This is taken very seriously by providers. Providers will make decisions based on the needs of their student body, for example including support services for students facing issues relating to sexual violence and harassment. The UUK Taskforce clearly set out the need for providers to have clear care pathways and make it clear where students should be referred to within the university to access appropriate support.</p>","Kingswood","Chris Skidmore","277109 ; 277110","2019-07-18T13:13:34.47Z","http://data.parliament.uk/resources/1138848/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-15","Universities: Sexual Harassment","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of support provided to victims of sexual assault at universities.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","277111"
