"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131083","Department for Environment, Food and Rural Affairs","false","2019-06-18","<p>The Environment Agency (EA) does not have a remit to tackle illegal use of drugs but is involved in a number of initiatives which may help reduce their entry into the River Thames.</p><p> </p><p>The Thames Tideway Tunnel, which is currently in construction and will be operational by 2023, will significantly reduce the frequency and volume of discharges of storm sewage and improve water quality in the tidal Thames. This will reduce levels of associated chemicals in the tidal river.</p><p> </p><p>The EA is working with Thames Water and other water companies to undertake extensive investigations, to assess a wide range of chemicals entering rivers through wastewater treatment works. The investigations have shown that wastewater treatment works significantly reduce the concentrations of many chemicals before they are discharged to rivers. Although cocaine is not part of these investigations, it is likely that it will be similarly affected by wastewater treatment.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-18T11:42:51.573Z","http://data.parliament.uk/resources/1131083/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-10","River Thames: Cocaine","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 7 February 2019 to Question 216371 on River Thames: Cocaine, what progress his Department has made on tackling the level of cocaine found in eels in the Thames.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","262457"
"http://data.parliament.uk/resources/1092720","Department for Environment, Food and Rural Affairs","false","2019-03-28","<p>Natural England publishes figures on the number of enforcement actions it undertakes in its annual reports, which are publicly available online. The most recent report, which covers the period from 2008-09 to 2017-18, is available at:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/769268/enforcement-annual-report-2017-18.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/769268/enforcement-annual-report-2017-18.pdf</a></p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-03-28T12:11:36.67Z","http://data.parliament.uk/resources/1092720/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-21","Sites of Special Scientific Interest","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to enforcement at Sites of Special Scientific Interest, how many (a) warning letters have been issued, (b) civil sanctions have been delivered and (c) prosecutions have been carried out in each year since 2013.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","235391"
"http://data.parliament.uk/resources/1054622","Department for Environment, Food and Rural Affairs","false","2019-02-07","<p>The Environment Agency (EA) undertakes a wide range of monitoring in the River Thames, including some exploratory monitoring for cocaine, to manage water quality and inform future regulatory approaches where appropriate.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-02-07T10:44:10.79Z","http://data.parliament.uk/resources/1054622/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-04","River Thames: Cocaine","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to address the high level of cocaine found in eels in the River Thames.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","216371"
"http://data.parliament.uk/resources/1013103","Department for Environment, Food and Rural Affairs","false","2018-11-29","<p>Defra and the Devolved Administrations have undertaken to assess the adequacy of the UK’s network of marine special protection areas after the current programme of designation of those areas is complete in 2019. The Joint Nature Conservation Committee and the statutory nature conservation bodies in each country have already started work on developing the methodology to undertake that assessment.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-11-29T18:02:57.687Z","http://data.parliament.uk/resources/1013103/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-23","Special Protection Areas: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps (a) his Department and (b) agencies of his Department have taken to undertake a review of the adequacy of the UK Special Protection Area network at sea.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","195095"
"http://data.parliament.uk/resources/947345","Department for Environment, Food and Rural Affairs","false","2018-09-05","<p>The review of designated landscapes is being led by Julian Glover, supported by an experienced advisory group. One objective for the review is to consider the case for the extension or creation of new designated areas. There will be an opportunity for all stakeholders, including those advocating the creation of national marine parks, to submit their views through a call for evidence later in the review process.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-09-05T13:57:17.367Z","http://data.parliament.uk/resources/947345/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-24","National Parks: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will include proposals to create national marine parks in his review of National Parks.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","168107"
"http://data.parliament.uk/resources/947346","Department for Environment, Food and Rural Affairs","false","2018-09-05","<p>My Department has regular contact with the Foreign and Commonwealth Office concerning the establishment of marine protected areas under the United Kingdom’s Overseas Territories Blue Belt Programme, including the interaction with the Marine Conservation Zones around the UK itself.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-09-05T16:06:14.98Z","http://data.parliament.uk/resources/947346/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-24","National Parks: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions his Department has had with the Foreign Office on (a) the experience of creating marine protected areas around British Overseas Territories and (b) lessons that could be used in creating UK national marine parks.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","168108"
"http://data.parliament.uk/resources/839036","Department for Environment, Food and Rural Affairs","false","2018-02-26","<p>Assessment of PM<sub>2.5 </sub>levels in the UK uses direct monitoring alongside air quality modelling. We have a network comprising 163 direct monitoring sites providing near-real-time data to our UK-AIR website: <a href="https://uk-air.defra.gov.uk/" target="_blank">https://uk-air.defra.gov.uk</a>. Of these, 77 monitor PM<sub>2.5.</sub> Modelling of PM<sub>2.5</sub> is reviewed regularly to take account of changes in sources of emissions to ensure accurate measurement.</p><p> </p><p>Defra provides technical and policy guidance to local authorities to assist them in meeting their air quality management responsibilities including air quality monitoring and assessment. Defra also provides technical support to local authorities via a dedicated local air quality management Helpdesk (phone, email and webpage).</p>","Suffolk Coastal","Dr Thérèse Coffey","127597","2018-02-26T13:14:58.247Z","http://data.parliament.uk/resources/839036/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-08","Air Pollution: Monitoring","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to improve measurement of PM2.5 particles across the UK.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","127596"
"http://data.parliament.uk/resources/839037","Department for Environment, Food and Rural Affairs","false","2018-02-26","<p>Assessment of PM<sub>2.5 </sub>levels in the UK uses direct monitoring alongside air quality modelling. We have a network comprising 163 direct monitoring sites providing near-real-time data to our UK-AIR website: <a href="https://uk-air.defra.gov.uk/" target="_blank">https://uk-air.defra.gov.uk</a>. Of these, 77 monitor PM<sub>2.5.</sub> Modelling of PM<sub>2.5</sub> is reviewed regularly to take account of changes in sources of emissions to ensure accurate measurement.</p><p> </p><p>Defra provides technical and policy guidance to local authorities to assist them in meeting their air quality management responsibilities including air quality monitoring and assessment. Defra also provides technical support to local authorities via a dedicated local air quality management Helpdesk (phone, email and webpage).</p>","Suffolk Coastal","Dr Thérèse Coffey","127596","2018-02-26T13:14:58.31Z","http://data.parliament.uk/resources/839037/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-08","Air Pollution: Monitoring","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department will work with the Ministry for Housing, Communities and Local Government to provide guidance to local councils on ensuring air quality monitors record fine particulate matter, PM2.5.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","127597"
"http://data.parliament.uk/resources/809581","Department for Environment, Food and Rural Affairs","false","2017-12-29","<p>Microbeads used in rinse-off products end up in the marine environment and damage marine life. The microbead ban will therefore cover the manufacture and sale of all rinse-off personal care products containing microbeads. While some countries have opted to ban only those plastic particles added for exfoliating and cleansing purposes, our objective is to minimise marine microplastic pollution, and therefore our ban covers all microplastic particles in rinse-off personal care products. It is one of the toughest bans in the world.</p><p> </p><p>We are aware that microplastics enter the marine environment from other sources, so we have engaged the Hazardous Substances Advisory Committee (HSAC) to review evidence on microplastics in other products, and their chances of reaching our seas and causing harm to marine life. The microbead consultation also asked for evidence on other sources of marine plastic pollution. We will use these responses and evidence from HSAC to develop future UK action to protect the marine environment.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-12-29T11:26:44.31Z","http://data.parliament.uk/resources/809581/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-19","Microplastics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has made an assessment of the potential merits of extending the microbeads ban to include sunscreen and deodorants.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","120239"
"http://data.parliament.uk/resources/809582","Department for Environment, Food and Rural Affairs","false","2017-12-27","<p>We are aware that microplastics enter the marine environment from many sources. To protect the marine environment, we are introducing one of the toughest bans in the world on the manufacture and sale of rinse-off personal care products containing microbeads. This will prevent potentially billions of these tiny pieces of plastics from entering the oceans. We also have engaged the Hazardous Substances Advisory Committee (HSAC) to review evidence on microplastics from other sources, including textiles, and their chances of reaching our seas and causing harm to marine life. The microbead consultation also asked for evidence on other sources of marine plastic pollution. We will use these responses and evidence from HSAC to develop future UK action to protect the marine environment.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-12-27T12:39:31.27Z","http://data.parliament.uk/resources/809582/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-19","Microplastics: Marine Environment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to tackle the release of microfibres into the marine environment from washing clothes.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","120240"
