"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/63136","The Lord Chairman of Committees","false","2014-06-25","<p>The arrangements for policing and security on the Parliamentary Estate needed to be renewed because the current contract with the Metropolitan Police Service expires in March 2015. In line with best practice, a number of options have been evaluated to ensure that Parliamentary security remains effective and responsive to future demands. All options assume that both armed and unarmed police officers will continue to be provided by the Metropolitan Police. It would be inappropriate to provide information on the costs of the new arrangements while negotiations are underway.</p><p>The number of police officers and security staff required under the new arrangements will be determined by Parliament's operational and security requirement and how providers, including the Metropolitan Police Service, propose to meet these requirements. It will not be possible to give final numbers for police officers and security staff until new arrangements are agreed.</p>",,"Lord Sewel","2014-06-25T12:51:21.5949044Z","http://data.parliament.uk/resources/63136/answer","Biography information for Lord Sewel","http://data.parliament.uk/resources/63136/answer",,,"200",,"Chairman of Committees (HoL)","2014-06-23","House of Lords: Security","2","House of Lords","To ask the Chairman of Committees, further to the Written Answer by the Chairman of Committees on 18 June (WA 67), whether decisions to make new policing contract arrangements in 2015 arose from dissatisfaction with the manner and efficiency of the present arrangements; how many existing police officers will be removed from security duties on the Parliamentary estate after March 2015; and what financial savings are envisaged.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL545"
"http://data.parliament.uk/resources/63292","Cabinet Office","false","2014-06-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-25T14:32:25.147","http://data.parliament.uk/resources/63292/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/63292/answer","PQS 201899, 201898 and 201897.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-23","Brain: Tumours","1","House of Commons","To ask the Minister for the Cabinet Office, how many patients in the UK were diagnosed with low grade brain tumours in (a) 2008, (b) 2009, (c) 2010, (d) 2011, (e) 2012 and (f) 2013.","false","Biography information for Rebecca Harris","Castle Point","Rebecca Harris","201897"
"http://data.parliament.uk/resources/63293","Cabinet Office","false","2014-06-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-25T14:32:25.207","http://data.parliament.uk/resources/63293/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/63293/answer","PQS 201899, 201898 and 201897.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-23","Brain: Tumours","1","House of Commons","To ask the Minister for the Cabinet Office, how many patients in the UK were diagnosed with high grade brain tumours in (a) 2008, (b) 2009, (c) 2010, (d) 2011, (e) 2012 and (f) 2013.","false","Biography information for Rebecca Harris","Castle Point","Rebecca Harris","201898"
"http://data.parliament.uk/resources/63294","Cabinet Office","false","2014-06-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-25T14:32:25.247","http://data.parliament.uk/resources/63294/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/63294/answer","PQS 201899, 201898 and 201897.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-23","Brain: Tumours","1","House of Commons","To ask the Minister for the Cabinet Office, how many patients in the UK were diagnosed with secondary brain tumours in (a) 2008, (b) 2009, (c) 2010, (d) 2011, (e) 2012 and (f) 2013.","false","Biography information for Rebecca Harris","Castle Point","Rebecca Harris","201899"
"http://data.parliament.uk/resources/63026","Department for Work and Pensions","false","2014-06-25","<p /> <p /> <p>Following a trailblazer started in January 2011, New Enterprise Allowance was launched in April 2011 creating 46,000 new businesses between April 2011 and March 2014. Expenditure on New Enterprise Allowance in each year since the scheme began up to March 2014 is</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p>New Enterprise Allowance</p></td><td><p>£45,600</p></td><td><p>£14,384,781</p></td><td><p>£38,853,998</p></td><td><p>£64,358,727</p></td></tr></tbody></table><p> </p><p>This includes Capital loan payments which will be repaid within three years.</p><p><strong> </strong></p>","Wirral West","Esther McVey","2014-06-25T14:27:16.3020396Z","http://data.parliament.uk/resources/63026/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/63026/answer",,,"29","Work and Pensions","Work and Pensions","2014-06-20","New Enterprise Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department spent on the new enterprise allowance in each year since the scheme began.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","201609"
"http://data.parliament.uk/resources/63028","Department for Work and Pensions","false","2014-06-25","<p /> <p /> <p>Implementation will begin in late 2014 and the details will be confirmed when the chosen supplier has been appointed.</p>","Hemel Hempstead","Mike Penning","2014-06-25T14:09:34.3349052Z","http://data.parliament.uk/resources/63028/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/63028/answer",,,"29","Work and Pensions","Work and Pensions","2014-06-20","Occupational Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, on what date he expects the Health and Work Service to start operations.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","201607"
"http://data.parliament.uk/resources/63037","HM Treasury","false","2014-06-25","<p><strong>The Government announced in April an extensive compensation and assistance package for property owners close to the route of HS2. </strong></p><p> </p><p><strong>There is no separate treatment of SDLT for individuals purchasing a property after their property has been compulsorily purchased by a public body.</strong></p><p> </p><p> </p><p><strong>However, owner occupiers within the ‘surface safeguarded area' and those who are eligible for the Express Purchase scheme will be entitled to reasonable moving costs, including surveyors' fees, legal fees and stamp duty land tax on a replacement property of similar value.</strong></p>","South West Hertfordshire","Mr David Gauke","2014-06-25T14:04:15.5659465Z","http://data.parliament.uk/resources/63037/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/63037/answer",,,"14","Treasury","CaTreasury","2014-06-20","Stamp Duty Land Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will bring forward proposals to offer a stamp duty holiday to people who will be required to sell their property and purchase another as a result of High Speed 2.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","201629"
"http://data.parliament.uk/resources/63043","Department for Culture Media and Sport","false","2014-06-25","<p>The level of investment in British-produced films in each year since 2010 is shown in the table. The total UK spend is used as the nearest indicator of total investment.</p><p> </p><p>a) Films with a budget of less than £500,000 (£ million)</p><table><tbody><tr><td><p> </p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong> Total</strong></p></td></tr><tr><td><p><strong>Co-productions</strong></p></td><td><p>1.1</p></td><td><p>1.3</p></td><td><p>1.6</p></td><td><p>0.6</p></td><td><p>4.7</p></td></tr><tr><td><p><strong>Domestic</strong></p></td><td><p>24.6</p></td><td><p>17.1</p></td><td><p>17.9</p></td><td><p>13.6</p></td><td><p>73.2</p></td></tr><tr><td><p><strong>Inward investment</strong></p></td><td><p>0.5</p></td><td><p>0.2</p></td><td><p>3.1</p></td><td><p>0.2</p></td><td><p>4.0</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>26.2</p></td><td><p>18.6</p></td><td><p>22.7</p></td><td><p>14.3</p></td><td><p>81.8</p></td></tr></tbody></table><p> </p><p>b) Films with a budget of £500,000 or more (£ million)</p><table><tbody><tr><td><p> </p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong> Total</strong></p></td></tr><tr><td><p><strong>Co-productions</strong></p></td><td><p>75.1</p></td><td><p>54.0</p></td><td><p>72.9</p></td><td><p>53.6</p></td><td><p>255.6</p></td></tr><tr><td><p><strong>Domestic</strong></p></td><td><p>176.6</p></td><td><p>182.4</p></td><td><p>229.2</p></td><td><p>138.9</p></td><td><p>727.1</p></td></tr><tr><td><p><strong>Inward investment</strong></p></td><td><p>1010.7</p></td><td><p>1070.1</p></td><td><p>620.3</p></td><td><p>868.1</p></td><td><p>3569.2</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>1262.4</p></td><td><p>1306.5</p></td><td><p>922.4</p></td><td><p>1060.6</p></td><td><p>4552.0</p></td></tr></tbody></table><p> </p><p>Source: BFI</p>","Wantage","Mr Edward Vaizey","2014-06-25T13:33:59.9288457Z","http://data.parliament.uk/resources/63043/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/63043/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-06-20","Film","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate he has made of the level of investment in British-produced films in each year since 2010 with budgets of (a) under and (b) over £500,000.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","201637"
"http://data.parliament.uk/resources/63044","Department for Culture Media and Sport","false","2014-06-25","<p>The total number of cinemas in operation in the four nations in each year since 2010 is shown in the table*</p><table><tbody><tr><td><p>Region</p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p><strong>England</strong></p></td><td><p>544</p></td><td><p>571</p></td><td><p>587</p></td><td><p>577</p></td></tr><tr><td><p><strong>Wales</strong></p></td><td><p>72</p></td><td><p>71</p></td><td><p>77</p></td><td><p>74</p></td></tr><tr><td><p><strong>Scotland</strong></p></td><td><p>73</p></td><td><p>74</p></td><td><p>76</p></td><td><p>77</p></td></tr><tr><td><p><strong>Northern Ireland</strong></p></td><td><p>27</p></td><td><p>29</p></td><td><p>29</p></td><td><p>28</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>716</p></td><td><p>745</p></td><td><p>769</p></td><td><p>756</p></td></tr></tbody></table><p> </p><p>Source: Dodona Research, Beacon Dodsworth, Cinema Advertising Association, BFI RSU Analysis.</p><p> </p><p>*The regions are based on ISBN television regions and do not necessarily reflect the geographical region, for example, data for Wales also covers a small area of west England and data for Scotland also covers a small part of England around the Scottish border.</p>","Wantage","Mr Edward Vaizey","2014-06-25T13:32:56.8773795Z","http://data.parliament.uk/resources/63044/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/63044/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-06-20","Cinemas","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate he has made of the total number of cinemas in operation in (a) Scotland, (b) England, (c) Wales and (d) Northern Ireland in each year since 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","201638"
"http://data.parliament.uk/resources/63055","Department for Education","false","2014-06-25","<p>The Troops to Teachers undergraduate programme is a new programme, which started in January 2014.Trainees in the first cohort are in their second term of school-based training so whilst feedback from host schools is positive, it is too soon to fully evaluate the success of the programme.</p>","Yeovil","Mr David Laws","2014-06-25T09:59:03.5271207Z","http://data.parliament.uk/resources/63055/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/63055/answer",,,"60","Education","Education","2014-06-20","Teachers: Veterans","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the success of his troops to teachers initiative.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","201636"
