"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/724124","Department for Education","false","2017-04-27","<p>Following the 2016 Autumn Statement, the department’s budget for spending on 16-19 education in 2017-18 is £5.4bn. Funding allocations for institutions will be published in the autumn.</p><p> </p><p> </p><p> </p>","Harlow","Robert Halfon",,"2017-04-27T10:25:26.547Z","http://data.parliament.uk/resources/724124/answer","Biography information for Robert Halfon","60","Education","Education","2017-04-25","Further Education: Expenditure","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 24 April 2017 to Question 71090, on Department for Education, how much spending was forecast on 16 to 19 education following the autumn statement 2016; and how much was subsequently allocated to institutions.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","71894"
"http://data.parliament.uk/resources/724235","Department for Transport","false","2017-04-27","<p>The Department for Transport publishes statistics on travel costs, based on data from the Office for National Statistics (ONS), in the Transport Statistics Great Britain compendium, table 1308.</p><p> </p><table><tbody><tr><td><p><strong>Real terms change in cost of transport</strong></p></td><td><p>Motoring, including the purchase of a vehicle</p></td><td><p>Bus and coach fares</p></td><td><p>Rail fares</p></td></tr><tr><td><p>(1) Between 1980 and 2016</p></td><td><p>-20%</p></td><td><p>+64%</p></td><td><p>+63%</p></td></tr><tr><td><p>(2) Between 1997 and 2016</p></td><td><p>-16%</p></td><td><p>+33%</p></td><td><p>+23%</p></td></tr><tr><td><p>(3) Between 2010 and 2016</p></td><td><p>-10%</p></td><td><p>+7%</p></td><td><p>+5%</p></td></tr><tr><td><p>(4) Between 2015 and 2016</p></td><td><p>-0.3%</p></td><td><p>+2%</p></td><td><p>-1%</p></td></tr></tbody></table><p> </p><p>(d) The costs of travelling by air are not available from ONS data. However estimates are available based on fare data from the Civil Aviation Authority passenger survey from 2000. The real cost of the average UK one-way air fare, including taxes and charges, covering domestic flights from 2010 to 2015 decreased by 16%. Estimates for 2016 are not yet available.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-04-27T09:53:19.137Z","http://data.parliament.uk/resources/724235/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-04-25","Travel: Costs","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the percentage change in real terms of the average cost to the individual of travelling by (a) private car, (b) bus, (c) train and (d) domestic aeroplane since (i) 1980, (ii) 1997, (iii) 2010 and (iv) 2015.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","71854"
"http://data.parliament.uk/resources/723801","Department for Communities and Local Government","false","2017-04-27","<p>Affordable Rent is defined in Regulation 19 of the Social Housing Rents (Exceptions and Miscellaneous Provisions) Regulations 2016. The Government committed in the Housing White Paper to set, a rent policy for social housing landlords to help them to borrow against future income.</p>","Croydon Central","Gavin Barwell",,"2017-04-27T10:39:47.347Z","http://data.parliament.uk/resources/723801/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-04-24","Rents","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make it his policy to appoint a Living Rent Commission to (a) determine a definition of affordable rent and (b) make recommendations on rent levels for all housing provided by local authorities and private registered providers in England.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","71830"
"http://data.parliament.uk/resources/723883","Department of Health","false","2017-04-27","<p>The information is not collected in the format requested.</p><p> </p><p>Currently it is expected that 95% of patients on Care Programme Approach (CPA) should be followed up within seven days of discharge from psychiatric inpatient care. The Quarterly Mental Health Community Teams Activity return collects data on this activity, which is published quarterly on the NHS England Statistics website:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/mental-health-community-teams-activity/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/mental-health-community-teams-activity/</a></p><p> </p><p>The last 12 months of available data cover Quarter 4 2015/16 to Quarter 3 2016/17 and showed that 61,612 people were followed up with seven days of discharge, 96.7% of patients on CPA. This data are available back to Quarter 1 2010/11 on the link above, during which time the 95% threshold has consistently been met nationally.</p><p> </p><p>The next report, covering Quarter 4 2016/17, will be published on 12 May.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-04-27T09:23:32.753Z","http://data.parliament.uk/resources/723883/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-04-24","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what proportion of NHS mental health patients received follow-up treatment within 48 hours after being discharged as an inpatient from a mental health facility in the last 12 months.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","71820"
"http://data.parliament.uk/resources/723121","Department for Education","false","2017-04-26","<p>We have committed over £1 billion more per year by 2019-20 to fund our commitments on the early years entitlements. This includes £300 million per year from 2017-18 for a significant increase to the hourly rate paid to local authorities for delivering the government-funded entitlements, including 30 hours of childcare from September 2017.</p><p>We will require that all local authorities pass 93% in 2017-18 then 95% from 2018-19 of 30 hours childcare funding to providers.</p><p> </p><p>In addition to this, we are also investing £100 million of capital funding to create nearly 18,000 additional places for eligible children to help meet demand from working parents. This funding will support even more providers to deliver 30 hours.</p>","Gosport","Caroline Dinenage",,"2017-04-26T16:28:49.51Z","http://data.parliament.uk/resources/723121/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2017-04-21","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 19 April 2017 to Question HL6597, on children: day care, how much additional funding will be provided to local authorities and childcare providers to enable them to deliver 30 hours of free childcare from September 2017; and what estimate she has made of the additional places for eligible children that will be created by that funding.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","71641"
"http://data.parliament.uk/resources/723123","Department for Education","false","2017-04-26","<p>Local authorities are responsible for making an assessment about the number of 30 hours free childcare places that providers plan to offer in their areas. To support them to deliver 30 hours, the Government is investing £100 million to create almost 18,000 additional early years places for eligible children to help meet demand from working parents. This is backed by £1 billion extra revenue per year for the early years entitlements, including £300 million per year to increase the funding rates paid to nurseries, pre-schools and childminders that choose to deliver the offer. This means that Brighton and Hove local authority will see an increase in their hourly funding rate to £4.45. The Early Years Workforce Strategy published on 3<sup>rd</sup> March, also aims to support the early years sector to remove barriers to attracting, retaining and developing staff.</p>","Gosport","Caroline Dinenage",,"2017-04-26T16:29:56.02Z","http://data.parliament.uk/resources/723123/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2017-04-21","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the number of (a) nurseries and (b) nursery school places in (i) Brighton Pavilion constituency, (ii) Brighton and Hove local authority area that will offer 30 hours of free childcare from September 2017; whether there is sufficient (A) funding and (B) staffing capacity in place to meet demand for such places; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","71555"
"http://data.parliament.uk/resources/723001","Department of Health","false","2017-04-27","<p>It is the responsibility of individual employers to ensure that their staff are appropriately trained and competent to fulfil the responsibilities of the role. This includes ensuring that their knowledge and skills are kept up to date.</p><p>HIV would be covered in infection control which is part of the Care certificate and is included in units within social care diplomas in terms of a good practice for general infection control.</p><p>Introduction of the Care Certificate for new healthcare assistants and social care support workers from 1 April 2015, is introducing specific standards for the training of new care workers. By working to achieve the Care Certificate, care support workers will develop the required behaviours, competencies and skills to enable them to provide high quality compassionate care.</p>","Warrington South","David Mowat",,"2017-04-27T07:08:54.403Z","http://data.parliament.uk/resources/723001/answer","Biography information for David Mowat","17","Health","Health","2017-04-20","Social Workers: Training","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that social care staff receive the most up-to-date information on HIV during their training.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","71397"
"http://data.parliament.uk/resources/722443","Department for Culture, Media and Sport","false","2017-04-26","<p>We will shortly agree the specifics of each of the 70 projects that successfully applied to the Tampon Tax Fund this year, to ensure that taxpayers' money is put to the best use. We will only make grants where we are 100% certain that they align with the aims of the fund.</p><p> </p><p>All applications into the fund were assessed by officials against three criteria: evidence for the need of the project: the organisation’s ability to deliver; and the sustainability/impact of the project, and were then vetted by officials before they were signed off.</p>","Reading East","Mr Rob Wilson","71354","2017-04-26T14:44:44.71Z","http://data.parliament.uk/resources/722443/answer","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2017-04-19","LIFE","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment her Department made of the charity, Life's patient information literature before awarding it a grant from the Tampon Tax Fund.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","71353"
"http://data.parliament.uk/resources/722444","Department for Culture, Media and Sport","false","2017-04-26","<p>We will shortly agree the specifics of each of the 70 projects that successfully applied to the Tampon Tax Fund this year, to ensure that taxpayers' money is put to the best use. We will only make grants where we are 100% certain that they align with the aims of the fund.</p><p> </p><p>All applications into the fund were assessed by officials against three criteria: evidence for the need of the project: the organisation’s ability to deliver; and the sustainability/impact of the project, and were then vetted by officials before they were signed off.</p>","Reading East","Mr Rob Wilson","71353","2017-04-26T14:44:44.757Z","http://data.parliament.uk/resources/722444/answer","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2017-04-19","LIFE","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment her Department made of the charity, Life's safeguarding policies and procedures before awarding it a grant from the Tampon Tax Fund.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","71354"
"http://data.parliament.uk/resources/722498","Department of Health","false","2017-04-26","<p>Discrimination has no place in the provision of social services.</p><p> </p><p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care providers in England. All providers of regulated activities have to register with the CQC and follow a set of fundamental standards of safety and quality below which care should never fall.</p><p> </p><p>One of the fundamental standards requires that all service users must be treated with dignity and respect. This includes making sure everybody is treated as equals and they are given any support they need.</p><p> </p><p>The Department is working closely with our delivery partners, Skills for Care to improve the level of skills of the adult social care workforce.</p><p> </p><p>Skills for Care has developed a comprehensive suite of standards and qualifications to help workers develop the skills and knowledge they need provide safe, effective and compassionate care for all people who use services.</p><p> </p><p>Under the Care Act, local authorities are required to shape their local social care market to ensure that services are sustainable, diverse and offer high quality care and support. Prices and fee rates are negotiated locally by commissioners for state funded clients, whilst individuals and their families do so for those who self-fund.</p><p> </p><p>Local authorities are subject to the Public Sector Equality duty, which requires them to take steps to meet the needs of people with protected characteristics (which includes people living with HIV), where they are different from the needs of others, and to minimise or remove disadvantages resulting from protected characteristics. Local authorities have a duty to ensure that when someone has been assessed as being eligible for care and support, they must commission the services to meet those needs. However, it is up to each local authority to decide what services to provide and how much based on local circumstances.</p>","Warrington South","David Mowat","71291 ; 71316","2017-04-26T10:01:16.54Z","http://data.parliament.uk/resources/722498/answer","Biography information for David Mowat","17","Health","Health","2017-04-19","HIV Infection: Home Care Services","1","House of Commons","To ask the Secretary of State for Health, with reference to the Terrence Higgins trust report on supporting the over 50's living with HIV, published in January 2017, what steps he is taking to address HIV-related discrimination to such people in social care settings; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","71317"
