"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/79462","Cabinet Office","false","2014-07-29","<p>The central cost of holding Cabinet in Aberdeen was £1,800. This is a considerable reduction from the cost of regional Cabinet meetings under the previous administration, which were reported through Parliamentary Questions to have cost between £50,000 and £100,000.</p><p>As was the case under previous administrations, Departments and agencies may also have incurred costs in terms of travel, staff time and other support. The cost of police security is a matter for the relevant police force.</p><p> </p>","Lord Wallace of Saltaire",,"2014-07-29T11:41:44.8074325Z","http://data.parliament.uk/resources/79462/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-07-22","Cabinet: Aberdeen","2","House of Lords","To ask Her Majesty’s Government what is the estimated cost to the Exchequer of holding the Cabinet meeting in Aberdeen on 24 February.","false","Biography information for Baroness Seccombe","Baroness Seccombe","HL1361"
"http://data.parliament.uk/resources/79463","Home Office","false","2014-07-28","<p>The Police and Criminal Evidence Act 1984 sets out the general powers available to the police, including in circumstances when an individual’s identity needs to be established or when false identity information has been provided. Similarly, powers exist under Section 168 of the Road Traffic Act 1988 where the person is suspected of having committed an offence under Sections 28 and 29 of the same Act. The application of any such powers is an operational matter for the police.</p><p> </p>","Lord Taylor of Holbeach",,"2014-07-28T13:21:22.8347738Z","http://data.parliament.uk/resources/79463/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-22","Cycling","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Kramer on 18 July (WA 147) what are the powers available to police officers to establish the correct identity of cyclists who decline to co-operate or who give false identity information.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL1362"
"http://data.parliament.uk/resources/79464","Department for Transport","false","2014-07-30","<p>The Dutch Safety Board is leading the investigation into the MH17 incident. It would be inappropriate for the UK Government to share or discuss information relevant to the investigation while this is continuing.</p>","Baroness Kramer",,"2014-07-30T11:32:31.2830595Z","http://data.parliament.uk/resources/79464/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-07-22","Ukraine","2","House of Lords","To ask Her Majesty’s Government whether they have any information, either from Eurocontrol or elsewhere, regarding the primary and secondary radar returns from flight MH17 before and immediately after its destruction.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL1363"
"http://data.parliament.uk/resources/79465","Department for Transport","false","2014-07-30","<p>Notices to Airmen (NOTAMs) were in force over two areas of Ukrainian airspace on Thursday 17 July. One related to the disputed Crimean airspace, which has been in place for several months. A second was in place over Eastern Ukraine (the Dnipropetrovsk Flight Information Region), closing airspace below 32,000 feet.</p>","Baroness Kramer",,"2014-07-30T11:12:43.3846302Z","http://data.parliament.uk/resources/79465/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-07-22","Ukraine","2","House of Lords","To ask Her Majesty’s Government what Notices to Airmen were in force relating to flights over and through Ukrainian airspace at the time of the destruction of flight MH17.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL1364"
"http://data.parliament.uk/resources/79466","Ministry of Defence","false","2014-07-30","<p>The Ministry of Defence (MOD) has one outstanding contract with McKinsey and Company. This is for supporting the MOD in ensuring that Equipment Support Plan (ESP) resource is spent in the most efficient manner possible. In summary, the work is to:</p><p>• Conduct detailed analysis to enable the MOD to achieve the best output from planned spend on ESP, including meeting savings and efficiency targets;</p><p>• Identify specific choices for optimising ESP expenditure.</p><p>The contract has a total value of £23 million and is due to end in March 2015. I am withholding full pricing details as disclosure would prejudice commercial interests.</p>","Lord Astor of Hever",,"2014-07-30T14:43:06.5439889Z","http://data.parliament.uk/resources/79466/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-07-22","McKinsey and Company","2","House of Lords","To ask Her Majesty’s Government what contracts the Ministry of Defence has outstanding with McKinsey and Company consultants; with what objectives; and with what fee and expenses structures.","false","Biography information for Lord Moonie","Lord Moonie","HL1365"
"http://data.parliament.uk/resources/79467","Department of Health","false","2014-07-29","<p>The Department has not made any such assessment.</p><p> </p><p>NHS England is committed to the development and implementation of a new information standard for accessible information and communication.</p><p> </p><p>ISB 1605 Accessible Information aims to establish a consistent, standardised framework and approach to the identification and recording of the information and communication needs of patients, service users, carers and parents, where they relate to a disability, impairment or sensory loss; establish ‘flags’, alerts, prompts and other mechanisms to ensure that such needs are highly visible to appropriate staff; and set out clear expectations as to how such needs should be met, supported or addressed.</p><p> </p><p>Final approval of the standard is scheduled for Spring 2016. Following the announcement, organisations are currently anticipated to have 12 months to achieve full compliance.</p>","Earl Howe",,"2014-07-29T13:14:28.6218141Z","http://data.parliament.uk/resources/79467/answer","Biography information for Earl Howe","17","Health","Health","2014-07-22","Health Services: Disability","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of current measures and the compliance of the National Health Service in ensuring that all official paperwork and all types of communication are adapted appropriately for people with sensory disabilities.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1366"
"http://data.parliament.uk/resources/79468","Department of Health","false","2014-07-29","<p>This Government wants England to lead the world in tackling cancer and ensure the National Health Service is able to meet the needs of all cancer patients. That is why our 2011 Cancer Outcomes Strategy set the ambition to save a further 5,000 lives a year from cancer by 2014-15. The Strategy is backed with more than £750 million over the four year Spending Review period (2011-12 to 2014-15).</p><p> </p><p>A number of treatments have been recommended by the National Institute for Health and Care Excellence (NICE) for the treatment of gastrointestinal stromal tumour (GIST) including the paediatric, adolescent, wild-type and syndromic (PAWS) sub-variants.</p><p> </p><p>NHS commissioners are legally required to fund treatments recommended by NICE in its technology appraisal guidance. NICE regularly reviews its guidance to take into account new evidence.</p><p> </p><p>Treatment for PAWS GIST is commissioned through NHS England’s Specialised Services. Treatment for individuals is managed through multi-disciplinary teams. GIST Support UK have in partnership with Addenbrookes Hospital in Cambridge, established a PAWS-GIST clinic that is led by Dr Bulusu working with a United Kingdom national alliance of doctors. NHS England, through its Children’s Cancer and Sarcoma Clinical Reference Groups, is monitoring the clinic as it develops and progresses.</p><p> </p><p>We know how important it is for patients to receive the information they need and a range of initiatives have been used in the NHS, such as information prescriptions, advanced communications training and support for clinical nurse specialists.</p><p> </p><p>NICE guidance on improving outcomes in children and young people with cancer also emphasises the importance of providing patients, families and carers with the information they need.</p><p> </p><p>NHS England has no plans to develop a National Service Framework for paediatric, adolescent, wild-type and syndromic gastrointestinal stromal tumour.</p>","Earl Howe","HL1368 ; HL1369 ; HL1371","2014-07-29T13:23:05.1636139Z","http://data.parliament.uk/resources/79468/answer","Biography information for Earl Howe","17","Health","Health","2014-07-22","Gastrointestinal Cancer","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the current National Health Service ability to meet the needs of paediatric, adolescent, wild-type and syndromic gastrointestinal stromal tumour cancer patients.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1367"
"http://data.parliament.uk/resources/79469","Department of Health","false","2014-07-29","<p>This Government wants England to lead the world in tackling cancer and ensure the National Health Service is able to meet the needs of all cancer patients. That is why our 2011 Cancer Outcomes Strategy set the ambition to save a further 5,000 lives a year from cancer by 2014-15. The Strategy is backed with more than £750 million over the four year Spending Review period (2011-12 to 2014-15).</p><p> </p><p>A number of treatments have been recommended by the National Institute for Health and Care Excellence (NICE) for the treatment of gastrointestinal stromal tumour (GIST) including the paediatric, adolescent, wild-type and syndromic (PAWS) sub-variants.</p><p> </p><p>NHS commissioners are legally required to fund treatments recommended by NICE in its technology appraisal guidance. NICE regularly reviews its guidance to take into account new evidence.</p><p> </p><p>Treatment for PAWS GIST is commissioned through NHS England’s Specialised Services. Treatment for individuals is managed through multi-disciplinary teams. GIST Support UK have in partnership with Addenbrookes Hospital in Cambridge, established a PAWS-GIST clinic that is led by Dr Bulusu working with a United Kingdom national alliance of doctors. NHS England, through its Children’s Cancer and Sarcoma Clinical Reference Groups, is monitoring the clinic as it develops and progresses.</p><p> </p><p>We know how important it is for patients to receive the information they need and a range of initiatives have been used in the NHS, such as information prescriptions, advanced communications training and support for clinical nurse specialists.</p><p> </p><p>NICE guidance on improving outcomes in children and young people with cancer also emphasises the importance of providing patients, families and carers with the information they need.</p><p> </p><p>NHS England has no plans to develop a National Service Framework for paediatric, adolescent, wild-type and syndromic gastrointestinal stromal tumour.</p>","Earl Howe","HL1367 ; HL1369 ; HL1371","2014-07-29T13:23:05.8774324Z","http://data.parliament.uk/resources/79469/answer","Biography information for Earl Howe","17","Health","Health","2014-07-22","Gastrointestinal Cancer","2","House of Lords","To ask Her Majesty’s Government whether they will develop a National Service Framework for paediatric, adolescent, wild-type and syndromic gastrointestinal stromal tumour cancer patients.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1368"
"http://data.parliament.uk/resources/79470","Department of Health","false","2014-07-29","<p>This Government wants England to lead the world in tackling cancer and ensure the National Health Service is able to meet the needs of all cancer patients. That is why our 2011 Cancer Outcomes Strategy set the ambition to save a further 5,000 lives a year from cancer by 2014-15. The Strategy is backed with more than £750 million over the four year Spending Review period (2011-12 to 2014-15).</p><p> </p><p>A number of treatments have been recommended by the National Institute for Health and Care Excellence (NICE) for the treatment of gastrointestinal stromal tumour (GIST) including the paediatric, adolescent, wild-type and syndromic (PAWS) sub-variants.</p><p> </p><p>NHS commissioners are legally required to fund treatments recommended by NICE in its technology appraisal guidance. NICE regularly reviews its guidance to take into account new evidence.</p><p> </p><p>Treatment for PAWS GIST is commissioned through NHS England’s Specialised Services. Treatment for individuals is managed through multi-disciplinary teams. GIST Support UK have in partnership with Addenbrookes Hospital in Cambridge, established a PAWS-GIST clinic that is led by Dr Bulusu working with a United Kingdom national alliance of doctors. NHS England, through its Children’s Cancer and Sarcoma Clinical Reference Groups, is monitoring the clinic as it develops and progresses.</p><p> </p><p>We know how important it is for patients to receive the information they need and a range of initiatives have been used in the NHS, such as information prescriptions, advanced communications training and support for clinical nurse specialists.</p><p> </p><p>NICE guidance on improving outcomes in children and young people with cancer also emphasises the importance of providing patients, families and carers with the information they need.</p><p> </p><p>NHS England has no plans to develop a National Service Framework for paediatric, adolescent, wild-type and syndromic gastrointestinal stromal tumour.</p>","Earl Howe","HL1367 ; HL1368 ; HL1371","2014-07-29T13:23:05.9711875Z","http://data.parliament.uk/resources/79470/answer","Biography information for Earl Howe","17","Health","Health","2014-07-22","Gastrointestinal Cancer","2","House of Lords","To ask Her Majesty’s Government what information is made available to patients about paediatric, adolescent, wild-type and syndromic gastrointestinal stromal tumours.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1369"
"http://data.parliament.uk/resources/79471","Department of Health","false","2014-08-04","<p>The content and standard of medical training is the responsibility of the General Medical Council (GMC), which is the competent authority for medical training in the United Kingdom. Its role is that of custodian of quality standards in medical education and practice. The GMC is an independent professional body. It has the general function of promoting high standards of medical education and co-ordinating all stages of medical education to ensure that students and newly qualified doctors are equipped with the knowledge, skills and attitudes essential for professional practice.</p><p> </p><p>Medical Royal Colleges design the curricula for postgraduate medical education and in doing so they must ensure that teaching meets the standards of the GMC in order to be able to retain GMC recognition of their course.</p><p> </p>","Earl Howe",,"2014-08-04T10:27:37.7296906Z","http://data.parliament.uk/resources/79471/answer","Biography information for Earl Howe","17","Health","Health","2014-07-22","Gastrointestinal Cancer","2","House of Lords","To ask Her Majesty’s Government what measures they are taking to ensure that primary carers and general practitioners receive sufficient training about paediatric, adolescent, wild-type and syndromic gastrointestinal stromal tumours in order to ensure better patient management and specialist treatment.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1370"
